route_id,agency_id,route_short_name,route_long_name,route_type
GMS: 111:I:,GMS, 111,Southern Cemetery - Withington - Manchester,3
GMS: 111:O:,GMS, 111,Manchester - Withington - Southern Cemetery,3
GMS: 112:I:,GMS, 112,Middleton - Moston - Collyhurst - Manchester,3
GMS: 112:O:,GMS, 112,Manchester - Collyhurst - Moston - Middleton,3
GMS: 114:I:,GMS, 114,Alkrington - Moston - Collyhurst - Manchester,3
GMS: 114:O:,GMS, 114,Manchester - Collyhurst - Moston - Alkrington,3
GTB: 132:I:,GTB, 132,Wigan - Tyldesley - Boothstown - Trafford Centre,3
WNC: 132:I:,WNC, 132,Wigan - Tyldesley - Boothstown - Trafford Centre,3
GTB: 132:O:,GTB, 132,Trafford Centre - Boothstown - Tyldesley - Wigan,3
WNC: 132:O:,WNC, 132,Trafford Centre - Boothstown - Tyldesley - Wigan,3
GMN: 149:I:,GMN, 149,Manchester - Moston - Oldham,3
GMS: 149:I:,GMS, 149,Manchester - Moston - Oldham,3
GMN: 149:O:,GMN, 149,Oldham - Moston - Manchester,3
GMS: 149:O:,GMS, 149,Oldham - Moston - Manchester,3
MTL: 156:C:,MTL, 156,St Helens - Garswood - Ashton-In-Makerfield,3
CBL: 156:C:,CBL, 156,St Helens - Garswood - Ashton-In-Makerfield,3
HTL: 156:C:,HTL, 156,St Helens - Garswood - Ashton-In-Makerfield,3
CBL: 157:I:,CBL, 157,Ashton-In-Makerfield - Billinge - Rainford,3
CBL: 157:O:,CBL, 157,Rainford - Billinge - Ashton-In-Makerfield,3
GMN: 162:I:,GMN, 162,Manchester - Middleton - Norden,3
GMN: 162:O:,GMN, 162,Norden - Middleton - Manchester,3
GMS: 173:I:,GMS, 173,Manchester - Stockport - Stepping Hill Hospital,3
GMS: 173:O:,GMS, 173,Stepping Hill Hospital - Stockport - Manchester,3
WML: 177:I:,WML, 177,Altrincham - Wythenshawe Hospital - Gatley,3
WML: 177:O:,WML, 177,Gatley - Wythenshawe Hospital - Altrincham,3
GMN: 17A:I:,GMN, 17A,Rochdale - Stake Hill - Manchester,3
GMN: 17A:O:,GMN, 17A,Manchester - Stake Hill - Rochdale,3
GMS: 183:I:,GMS, 183,Royal Oldham Hospital - Oldham - Limeside,3
GMS: 183:O:,GMS, 183,Limeside - Oldham - Royal Oldham Hospital,3
HGP: 199:I:,HGP, 199,Buxton - New Mills - Stockport - Airport Skyline,3
HGP: 199:O:,HGP, 199,Airport - Stockport - New Mills - Buxton Skyline,3
VLL: 200:I:,VLL, 200,Wilmslow - Styal - Moss Nook - Airport,3
VLL: 200:O:,VLL, 200,Airport - Moss Nook - Styal - Wilmslow,3
GMS: 201:I:,GMS, 201,Hattersley - Hyde - Denton - Manchester,3
GMS: 201:O:,GMS, 201,Manchester - Denton - Hyde - Hattersley,3
STO: 202:I:,STO, 202,Glossop - Gamesley - Broadbottom - Hyde,3
GMS: 202:I:,GMS, 202,Glossop - Gamesley - Broadbottom - Hyde,3
STO: 202:O:,STO, 202,Hyde - Broadbottom - Gamesley - Glossop,3
GMS: 202:O:,GMS, 202,Hyde - Broadbottom - Gamesley - Glossop,3
CMC: 206:I:,CMC, 206,Wigan - Upholland - Wrightington Hospital,3
CMC: 206:O:,CMC, 206,Wrightington Hospital - Upholland - Wigan,3
WML: 217:I:,WML, 217,Ashton - Droylsden - Clayton - Manchester,3
WML: 217:O:,WML, 217,Manchester - Clayton - Droylsden - Ashton,3
GMS: 250:I:,GMS, 250,intu Trafford Centre - Old Trafford - Manchester,3
GMS: 250:O:,GMS, 250,Manchester - Old Trafford - intu Trafford Centre,3
GOO: 267:I:,GOO, 267,Altrincham - Broomwood - Brooklands - Sale,3
GOO: 267:O:,GOO, 267,Sale - Brooklands - Broomwood - Altrincham,3
GTB: 293:I:,GTB, 293,Eccles - Trafford Park - Eccles Circular,3
GTB: 300:I:,GTB, 300,Bolton - Trafford Centre Express,3
GTB: 300:O:,GTB, 300,Trafford Centre - Bolton Express,3
GMS: 310:C:,GMS, 310,Stockport - Cheadle Heath - Adswood Circular,3
GMS: 329:I:,GMS, 329,Reddish - Heaton Chapel - Stockport,3
GMS: 329:O:,GMS, 329,Stockport - Heaton Chapel - Reddish,3
STO: 341:I:,STO, 341,Glossop - Hattersley - Hyde Hospital - Hyde,3
STO: 341:O:,STO, 341,Hyde - Hyde Hospital - Hattersley - Glossop,3
MTL: 352:I:,MTL, 352,Wigan - Billinge - St Helens,3
WNC: 352:I:,WNC, 352,Wigan - Billinge - St Helens,3
MTL: 352:O:,MTL, 352,St Helens - Billinge - Wigan,3
WNC: 352:O:,WNC, 352,St Helens - Billinge - Wigan,3
MTL: 360:I:,MTL, 360,Wigan - Newton Le Willows - Warrington,3
GTB: 360:I:,GTB, 360,Wigan - Newton Le Willows - Warrington,3
MTL: 360:O:,MTL, 360,Warrington - Newton Le Willows - Wigan,3
GTB: 360:O:,GTB, 360,Warrington - Newton Le Willows - Wigan,3
GMS: 373:I:,GMS, 373,Hazel Grove - Stepping Hill,3
GMS: 373:O:,GMS, 373,Stepping Hill - Hazel Grove,3
GMN: 387:I:,GMN, 387,Ashton - Stalybridge - Hattersley - Hyde,3
GMN: 387:O:,GMN, 387,Hyde - Hattersley - Stalybridge - Ashton,3
TAN: 403:C:,TAN, 403,Shaw - High Crompton - Rushcroft Circular,3
GMS: 406:I:,GMS, 406,Mills Hill - Oldham,3
GMS: 406:O:,GMS, 406,Oldham - Mills Hill,3
MTR: 418:C:,MTR, 418,Oldham - Hospital - Chadderton - Lees Circular,3
