stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_IBNR
48769,Antoniówka,51.424785,21.278755,,,2022
36772,Arcelin,52.659753,20.318475,,,1021
38984,Augustówka,51.988042,21.513285,,,1023
36780,Baboszewo,52.683857,20.258608,,,1025
37929,Barchów,52.517627,21.647423,,,1031
39081,Barcząca,52.156759,21.626329,,,1032
48421,Bartodzieje,51.525691,21.178036,,,2024
50203,Bąkowiec,51.517681,21.724882,,,2025
32953,Bednary,52.105491,20.064737,,,1034
39461,Białki Siedleckie,52.128642,22.309415,,,1042
48850,Bieliny Opoczyńskie,51.423924,20.502361,,,2028
34363,Błonie,52.186588,20.608054,,,1052
39487,Borki Kosy,52.088986,22.358397,,,1056
25320,Borowiki,52.482112,23.215394,,,1058
34397,Boża Wola,52.189890,20.526922,,,1063
36483,Brody Warszawskie,52.513679,20.747923,,,1065
34132,Brwinów,52.141970,20.719154,,,1066
39883,Cegłów,52.148427,21.736290,,,1069
38943,Celestynów,52.058869,21.392069,,,1070
178633,Chotomów,52.415782,20.884626,,,1075
49056,Chronów,51.358136,20.930099,,,2048
38968,Chrosna,52.031491,21.448501,,,1078
38125,Chrzęsne,52.447088,21.474548,,,1080
48595,Chynów,51.902243,21.100859,,,2049
36939,Ciechanów,52.883124,20.591582,,,20
36913,Ciechanów Przemysłowy,52.864663,20.615455,,,5094
36749,Cieksyn,52.577550,20.665439,,,1082
39727,Cierpigórz,52.226353,22.595629,,,1083
39149,Cisie,52.210047,21.390619,,,1085
40436,Czachówek Górny,51.967787,21.077663,,,1087
40444,Czachówek Południowy,51.959160,21.081187,,,1088
40360,Czachówek Wschodni,51.973544,21.104608,,,1090
25205,Czeremcha,52.518971,23.353566,,,424
36947,Czeruchy,52.935993,20.506119,,,5106
36756,Dalanówek,52.594606,20.462439,,,1098
23713,Dalekie,52.682772,21.494564,,,1099
36640,Dąbkowizna,52.423811,21.085529,,,1101
39123,Dębe Wielkie,52.199239,21.422953,,,1107
49809,Dęblin,51.578215,21.834316,,,32
36384,Dobczyn,52.379225,21.313945,,,1109
48520,Dobieszyn,51.631105,21.176502,,,2062
48827,Drzewica,51.436875,20.465884,,,34
22442,Działdowo,53.238576,20.167490,,,402
39495,Dziewule,52.054805,22.386079,,,1117
39784,Fronołów,52.360847,22.929126,,,1122
50286,Garbatka Letnisko,51.495086,21.630248,,,2068
39263,Garwolin,51.901410,21.553838,,,1124
49155,Gąsawy Plebańskie,51.231858,20.947340,,,2069
36871,Gąsocin,52.737449,20.721830,,,5141
23655,Gierwaty,52.992162,21.604037,,,1128
36889,Gołotczyzna,52.784312,20.681972,,,5188
32359,Gostynin,52.433632,19.476370,,,1137
48645,Gośniewice,51.817690,21.138140,,,2073
23663,Goworowo,52.921049,21.581909,,,1138
32847,Gozdowo,52.728894,19.695893,,,1139
40345,Góra Kalwaria,51.989218,21.192633,,,1140
263396,Grabniak,51.712261,21.705355,,,7155
48546,Grabów n. Pilicą,51.741603,21.182028,,,2076
34165,Grodzisk Mazowiecki,52.110299,20.623020,,,1149
39867,Grodziszcze Mazowieckie,52.160688,21.871969,,,1150
37788,Grzegorzewo,52.485345,21.428784,,,1156
39131,Halinów,52.223404,21.350193,,,1158
22400,Iłowo,53.165820,20.293384,,,5228
36855,Jackowo Dworskie,52.631169,20.775048,,,5233
34322,Jaktorów,52.086151,20.550395,,,1165
36541,Janówek,52.425383,20.778546,,,1167
37770,Jarzębia Łąka,52.457818,21.447769,,,1170
36426,Jasienica Mazowiecka,52.415448,21.398635,,,1171
32961,Jasionna Łowicka,52.124584,20.123757,,,1172
49106,Jastrząb,51.249258,20.985797,,,2091
48744,Jedlnia Kościelna,51.455143,21.407817,,,2093
48751,Jedlnia Letnisko,51.429936,21.329335,,,2094
34231,Jesionka,52.014717,20.334423,,,1180
38851,Józefów,52.135942,21.236788,,,1182
36798,Kaczorowo,52.726930,20.173350,,,1184
36863,Kałęczyn,52.707362,20.747440,,,5257
36848,Kątne,52.606688,20.762267,,,5271
32979,Kęszyce,52.138177,20.148014,,,1193
38323,Kietlanka,52.744134,22.179173,,,1194
36418,Klembów,52.395929,21.352964,,,1197
36335,Kobyłka,52.336955,21.215625,,,1204
36327,Kobyłka-Ossów,52.327319,21.193341,,,1325
38950,Kołbiel,52.040531,21.433213,,,1207
36970,Konopki,52.996891,20.459537,,,5287
48470,Kończyce Radomskie,51.349119,21.045301,,,2113
34629,Kornelin,52.183103,20.206278,,,1209
39479,Kosiorki,52.107087,22.336055,,,1210
39834,Koszewnica,52.169118,21.986882,,,1213
39792,Kotuń,52.176292,22.067857,,,1214
36822,Koziebrody,52.802072,19.972593,,,1217
48629,Krężel,51.872375,21.111121,,,2122
36962,Krośnice Mazowieckie,52.968144,20.490538,,,5307
37622,Krusze,52.427172,21.358431,,,1222
48587,Kruszyna,51.572606,21.178685,,,2124
39925,Krynka Łukowska,52.006678,22.375792,,,1223
39453,Krzymosze,52.177973,22.439105,,,1226
32201,Kutno,52.226855,19.348910,,,94
32326,Kutno Azory,52.239883,19.304245,,,1024
36509,Legionowo,52.402606,20.939925,,,428
36525,Legionowo Piaski,52.412615,20.942711,,,1233
36517,Legionowo Przystanek,52.411367,20.914237,,,1234
39313,Leokadia,51.767138,21.632843,,,1235
48439,Lesiów,51.477705,21.194532,,,2128
23721,Leszczydół,52.645736,21.469211,,,1237
48124,Lipowe Pole,51.155232,20.901090,,,2131
0,Lotnisko Modlin,52.445559,20.651567,,,0
37820,Lucynów,52.553079,21.459207,,,1246
39297,Łaskarzew Przystanek,51.798155,21.608544,,,1250
32383,Łąck,52.487240,19.596438,,,1253
37911,Łochów,52.533791,21.687073,,,1255
32904,Łowicz Główny,52.105189,19.955041,,,110
39909,Łuków,51.940553,22.392772,,,115
38307,Małkinia,52.694276,22.033561,,,119
48637,Michalczew,51.845095,21.120460,,,2152
38844,Michalin,52.148241,21.224526,,,1270
36574,Michałów Reginów,52.422589,20.962784,,,1272
39073,Mienia,52.149349,21.687112,,,1273
32821,Mieszaki,52.836727,19.745144,,,1274
34330,Międzyborów,52.063639,20.482470,,,1275
39347,Mika,51.672700,21.748557,,,1276
34140,Milanówek,52.124974,20.667626,,,1279
39008,Mińsk Mazowiecki,52.175845,21.552303,,,429
39800,Mińsk Mazowiecki Anielina,52.167818,21.585564,,,1570
37226,Mława,53.125296,20.351733,,,422
37218,Mława Miasto,53.108617,20.364249,,,5387
36467,Modlin,52.443950,20.704911,,,1284
37994,Mokra Wieś,52.457494,21.499975,,,1286
39693,Mordy,52.195896,22.496948,,,1288
39719,Mordy Miasto,52.203275,22.521190,,,1289
37796,Mostówka,52.519141,21.442145,,,1291
39875,Mrozy,52.164027,21.801038,,,1293
33068,Mysłaków,52.092093,20.014704,,,1295
22434,Narzym,53.189931,20.253766,,,5405
36707,Nasielsk,52.572191,20.767915,,,131
39743,Niemojki,52.258796,22.701711,,,1299
36624,Nieporęt,52.430694,21.031723,,,1300
33910,Nowa Iwiczna,52.089451,20.995797,,,1303
33001,Nowa Sucha,52.158264,20.167450,,,1236
179081,Nowe Dębe Wielkie,52.193400,21.440231,,,1574
36459,Nowy Dwór Mazowiecki,52.425249,20.724963,,,1309
25346,Nowy Nurzec,52.472629,23.177304,,,1310
25353,Nurzec,52.460104,23.083735,,,1311
23309,Ostrołęka,53.056241,21.617003,,,142
38133,Ostrówek Węgrowski,52.559714,21.750760,,,1328
38885,Otwock,52.109603,21.263062,,,147
34348,Ożarów Mazowiecki,52.207423,20.796449,,,1334
262771,Parzniew,52.156536,20.763319,,,5469
23671,Pasieki,52.853570,21.560642,,,1339
39750,Patków,52.271216,22.746563,,,1340
34462,Piasecznica,52.209989,20.344258,,,1342
33902,Piaseczno,52.066423,21.017442,,,430
34124,Piastów,52.182577,20.842691,,,1343
39206,Pilawa,51.955748,21.533628,,,150
48702,Pionki,51.479730,21.461798,,,2179
48736,Pionki Zachodnie,51.472062,21.441520,,,152
39768,Platerów,52.301046,22.820759,,,1344
34355,Płochocin,52.200338,20.703744,,,1345
32607,Płock,52.552775,19.712571,,,156
32417,Płock Radziwie,52.524252,19.672395,,,280
32623,Płock Trzepowo,52.586481,19.734067,,,1347
36764,Płońsk,52.615929,20.366465,,,1349
49064,Podbór,51.360461,20.875478,,,2180
38927,Pogorzel Warszawska,52.094652,21.340703,,,1360
