service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20200527, 20210912
A2, 0, 0, 0, 0, 0, 1, 0, 20200527, 20210912
A3, 0, 0, 0, 0, 0, 1, 1, 20200527, 20210912
A4, 0, 0, 0, 0, 0, 0, 1, 20200527, 20210912
B1, 1, 1, 1, 1, 1, 0, 0, 20210913, 20210919
B2, 0, 0, 0, 0, 0, 1, 0, 20210913, 20210919
B3, 0, 0, 0, 0, 0, 1, 1, 20210913, 20210919
B4, 0, 0, 0, 0, 0, 0, 1, 20210913, 20210919
C1, 1, 1, 1, 1, 1, 0, 0, 20210920, 20210926
C2, 0, 0, 0, 0, 0, 1, 0, 20210920, 20210926
C3, 0, 0, 0, 0, 0, 1, 1, 20210920, 20210926
C4, 0, 0, 0, 0, 0, 0, 1, 20210920, 20210926
A1A, 1, 1, 1, 1, 1, 0, 0, 20210927, 20211231
A2A, 0, 0, 0, 0, 0, 1, 0, 20210927, 20211231
A3A, 0, 0, 0, 0, 0, 1, 1, 20210927, 20211231
A4A, 0, 0, 0, 0, 0, 0, 1, 20210927, 20211231
