stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2326110,40220,,7th Ave & Mauna Loa St,3133791,34.441323,-117.312236,899,,0,,America/Los_Angeles,,,0
2326111,40221,,9th Ave @ Villages at Hesperia Apts,3133796,34.430537,-117.318946,899,,0,,America/Los_Angeles,,,0
2326114,40235,,9th Ave @ Villages at Hesperia Apts,3134068,34.430262,-117.319153,899,,0,,America/Los_Angeles,,,0
2326115,40222,,Willow St & 9th St,3133797,34.434078,-117.318705,899,,0,,America/Los_Angeles,,,0
2326116,40234,,9th Ave & Willow St,3134067,34.433604,-117.318444,899,,0,,America/Los_Angeles,,,0
2326117,40223,,Willow St & 11th St,3133798,34.43458,-117.321759,899,,0,,America/Los_Angeles,,,0
2326118,40233,,Willow St & 11th St,3134066,34.434468,-117.321848,899,,0,,America/Los_Angeles,,,0
2326119,40232,,Willow St & Balsam Ave,3134065,34.434917,-117.328162,899,,0,,America/Los_Angeles,,,0
2326120,40224,,Wiilow St & Balsam Ave,3133799,34.434832,-117.32995,899,,0,,America/Los_Angeles,,,0
2326122,40225,,Live Oak St & Topaz Ave,3133804,34.434206,-117.356005,899,,0,,America/Los_Angeles,,,0
2326123,40226,,Mt. Shasta Dr & Glacier Circle,3133805,34.436062,-117.365373,899,,0,,America/Los_Angeles,,,0
2326124,40231,,Mt. Shasta Dr & Glacier Circle,3134059,34.436148,-117.365529,899,,0,,America/Los_Angeles,,,0
2326125,40227,,Mariposa Rd & Main St,3133807,34.427807,-117.377654,899,,0,,America/Los_Angeles,,,0
2326126,40230,,Mariposa Rd & Main St,3134057,34.427311,-117.37751,899,,0,,America/Los_Angeles,,,0
2326127,64060,,Escondido Ave & Ranchero Rd,3134053,34.383777,-117.372778,1095,,0,,America/Los_Angeles,,,0
2326128,40229,,Mariposa Rd & Emerald St,3134056,34.425318,-117.378524,899,,0,,America/Los_Angeles,,,0
2326130,40228,,Mariposa Rd @ San Joaquin Vlly College,3134055,34.420781,-117.384392,899,,0,,America/Los_Angeles,,,0
2382807,20226,,Waalew Rd at Los Ranchos 1,3134350,34.55684336395,-117.21437611758,899,,0,,America/Los_Angeles,,,0
2382808,20196,,Apple Valley Rd & Pimlco,3134339,34.474618,-117.242199,899,,0,,America/Los_Angeles,,,0
2382809,20223,,Navajo Rd & Johnson (Traning Center),3134820,34.598025,-117.189428,899,,0,,America/Los_Angeles,,,0
2382813,20207,,Apple Valley Rd & Pimlico,3134834,34.473618,-117.242507,899,,0,,America/Los_Angeles,,,0
2382814,20227,,Waalew Rd at Los Ranchos 2,3134351,34.556886,-117.210085,899,,0,,America/Los_Angeles,,,0
2387606,65040,,G St FS Quinn,3136012,34.840097,-114.606783,1878,,0,,America/Los_Angeles,,,0
2388633,50002,2,Lorene-7th Dock 2,3116957,34.514403,-117.318994,899,,0,813683,,,,0
2388634,50009,3,Lorene-7th Dock 3,3122545,34.514408,-117.318788,899,,0,813683,,,,0
2388635,50005,4,Lorene-7th Dock 4,3133548,34.514405,-117.318587,899,,0,813683,,,,0
2388636,50004,5,Lorene-7th Dock 5,3113858,34.514408,-117.318384,899,,0,813683,,,,0
2388637,50003,6,Lorene-7th Dock 6,3118873,34.514407,-117.318176,899,,0,813683,,,,0
2388638,50006,7,Lorene-7th Dock 7,3117597,34.514384,-117.317386,899,,0,813683,,,,0
2388639,50001,8,Lorene-7th Dock 8,3114544,34.514395,-117.317152,899,,0,813683,,,,0
2388640,50000,9,Lorene-7th Dock 9,3121543,34.514405,-117.316979,899,,0,813683,,,,0
2388642,63072,,Phelan & Sheep Creek,3113415,34.426419,-117.573855,1095,,0,,America/Los_Angeles,,,0
2388643,61076,,Old Hwy 58 & Community Blvd,3137917,34.910686,-117.083373,901,,0,,America/Los_Angeles,,,0
2388645,61080,,National Trails Hwy & Hinkley Rd,3137921,34.830048,-117.180712,1095,,0,,America/Los_Angeles,,,0
2388646,61083,,National Trails Hwy & Hinkley Rd,3156149,34.830354,-117.180083,1095,,0,,America/Los_Angeles,,,0
2388647,61082,,National Trails Hwy & Indian Trail,3156148,34.769773,-117.271804,1095,,0,,America/Los_Angeles,,,0
2388648,61081,,National Trails Hwy & Indian Trail,3137922,34.769354,-117.272479,1095,,0,,America/Los_Angeles,,,0
2388649,61078,,Outer Hwy 58 & Hidden River,3137919,34.921517,-117.218105,1095,,0,,America/Los_Angeles,,,0
2388650,61077,,Pera Rd & Hinkley Rd,3137918,34.939881,-117.188547,1095,,0,,America/Los_Angeles,,,0
2388652,61079,,Hinkley Rd & Riverview,3137920,34.892444,-117.188993,1095,,0,,America/Los_Angeles,,,0
2388653,61085,,Yermo Rd & Minneola Rd,3138308,34.915555,-116.772982,1095,,0,,America/Los_Angeles,,,0
2388654,61090,,W Yermo Rd & 1st St,3138313,34.904948,-116.821146,1095,,0,,America/Los_Angeles,,,0
2388655,61088,,Silver Valley Rd & Newberry Rd,3138311,34.865564,-116.663439,1095,,0,,America/Los_Angeles,,,0
2388656,61086,,Minneola Rd & National Trails Hwy,3138309,34.845465,-116.768363,1095,,0,,America/Los_Angeles,,,0
2388657,61089,,Hereford Rd & Valley Center,3138312,34.879045,-116.715349,1095,,0,,America/Los_Angeles,,,0
2388658,61087,,Fort Cady Rd & Memorial Dr,3138310,34.819232,-116.609954,1095,,0,,America/Los_Angeles,,,0
2388659,61084,,Dagget-Yermo Rd - Silver Valley HS,3138307,34.896464,-116.886675,1095,,0,,America/Los_Angeles,,,0
2388660,61091,,Dagget-Yermo Rd - Silver Valley HS,3138314,34.896496231352,-116.88692975802,1095,,0,,America/Los_Angeles,,,0
2388661,40246,,3rd Ave & Main,3138673,34.421829,-117.306858,899,,0,,America/Los_Angeles,,,0
2388662,40248,,3rd Ave & Sultana,3138674,34.415707,-117.308183,899,,0,,America/Los_Angeles,,,0
2388663,40243,,3rd Ave & Lime,3138675,34.407565,-117.309937,899,,0,,America/Los_Angeles,,,0
2388664,40250,,7th Ave & Lime St,3138676,34.408965,-117.318746,899,,0,,America/Los_Angeles,,,0
2388665,40251,,7th Ave & Sultana St,3138677,34.417027,-117.317013,899,,0,,America/Los_Angeles,,,0
2388666,40253,,7th Ave & Main St,3138678,34.424202,-117.315429,899,,0,,America/Los_Angeles,,,0
2388667,40252,,7th Ave & Sultana St,3138716,34.416102,-117.317328,899,,0,,America/Los_Angeles,,,0
2388668,40249,,Lime St & 7th Ave,3138717,34.408277,-117.318262,899,,0,,America/Los_Angeles,,,0
2388669,40244,,3rd Ave & Lime St,3138718,34.40751840716,-117.30973494899,899,,0,,America/Los_Angeles,,,0
2388670,40247,,3rd Ave & Sultana,3138719,34.415524,-117.308045,899,,0,,America/Los_Angeles,,,0
2391793,30225,,State St VVTA,3151209,34.888186,-117.000389,901,,0,,America/Los_Angeles,,,0
2391794,30229,,Armory & Higgins,3151418,34.883856,-116.997295,901,,0,,America/Los_Angeles,,,0
2391795,30217,,Barstow Rd & WIndy Pass,3151299,34.880719,-117.022768,901,,0,,America/Los_Angeles,,,0
2391796,30218,,Barstow Rd & Windy Pass,3151221,34.880188,-117.023076,901,,0,,America/Los_Angeles,,,0
2391797,30221,,Buena Vista & Silver Lane,3151295,34.895588,-117.029539,901,,0,,America/Los_Angeles,,,0
2391798,30222,,Buena Vista & Silver Lane,3151223,34.89571,-117.030138,901,,0,,America/Los_Angeles,,,0
2391799,30219,,Ave A & Buena Vista,3151224,34.895581,-117.034495,901,,0,,America/Los_Angeles,,,0
2391800,30220,,Ave A & Buena Vista,3151294,34.895555,-117.034641,901,,0,,America/Los_Angeles,,,0
2391801,30234,,Lenwood Rd Hampton Inn,3151264,34.8449469884994,-117.08313584275,901,,0,,America/Los_Angeles,,,0
2391802,30235,,Lenwood Rd & Mercantile,3151266,34.848006,-117.08288,901,,0,,America/Los_Angeles,,,0
2391803,30224,,L St - Home Depot,3151234,34.886579,-117.056467,901,,0,,America/Los_Angeles,,,0
2391805,30230,,Armory & Higgins,3151359,34.883996,-116.998166,901,,0,,America/Los_Angeles,,,0
2394809,50015,,VVC Dock 1,3133459,34.474002,-117.265109,899,,0,,America/Los_Angeles,,,0
2394810,50013,,VVC Dock 2,3113619,34.473805,-117.265076,899,,0,,America/Los_Angeles,,,0
2394811,50012,,VVC Dock 3,3122419,34.473627,-117.265042,899,,0,,America/Los_Angeles,,,0
2394812,50011,,VVC Dock 5,3119349,34.473167,-117.264951,899,,0,,America/Los_Angeles,,,0
2394813,50323,,Victor Valley College Farmers Market,3113876,34.475175,-117.259962,899,,0,,America/Los_Angeles,,,0
2394814,40079,,Bear Valley Rd & Cottonwood Ave,3120349,34.470334,-117.337247,899,,0,,America/Los_Angeles,,,0
2394816,50089,,Amargosa Rd & Desert Escape,3120526,34.466352,-117.349961,899,,0,,America/Los_Angeles,,,0
2394818,50123,,Bear Valley Rd & Amethyst Rd,3120832,34.47027,-117.363947,899,,0,,America/Los_Angeles,,,0
2394822,10054,,Air Expressway & Aster Rd,3117783,34.572231917187,-117.4347829746,899,,0,,America/Los_Angeles,,,0
2394823,10125,,Verbena Rd & Victor St,3116973,34.521426,-117.425726,899,,0,,America/Los_Angeles,,,0
2394824,10134,,Pearmain & Cornell,3120812,34.512145,-117.40376,899,,0,,America/Los_Angeles,,,0
2394825,20062,,Bear Valley Rd & Jess Ranch Pkwy,3134334,34.470817,-117.250006,899,,0,,America/Los_Angeles,,,0
2394826,20087,,Central Rd & Ramona Rd,3162933,34.514557,-117.172909,899,,0,,America/Los_Angeles,,,0
2394827,20181,,Thunderbird Rd & Nanticoke Rd,3162928,34.5295,-117.181924,899,,0,,America/Los_Angeles,,,0
2394828,20194,,Apple Valley Rd & Mandan,3134344,34.521325,-117.248146,899,,0,,America/Los_Angeles,,,0
2394829,20195,,Apple Valley Rd & Mondamon,3134345,34.532923,-117.264342,899,,0,,America/Los_Angeles,,,0
2394830,20197,,Apple Valley Rd & Seneca,3134343,34.515518,-117.243398,899,,0,,America/Los_Angeles,,,0
2394831,20198,,Apple Valley Rd & Shoshonee,3134342,34.508093,-117.242478,899,,0,,America/Los_Angeles,,,0
2394832,20199,,Apple Valley Rd & Sitting Bull,3134340,34.486278,-117.242317,899,,0,,America/Los_Angeles,,,0
2394833,20200,,Apple Valley Rd & Town Center,3134338,34.467225,-117.24226,899,,0,,America/Los_Angeles,,,0
2394835,20202,,Apple Valley Rd & Yucca Loma,3134341,34.500651,-117.242392,899,,0,,America/Los_Angeles,,,0
2394836,20203,,Town Center & Apple Valley Rd,3134337,34.465782,-117.243999,899,,0,,America/Los_Angeles,,,0
2394837,20204,,Apple Valley Rd & Hwy 18,3134346,34.539128,-117.271927,899,,0,,America/Los_Angeles,,,0
2394838,20205,,Apple Valley Rd & Mandan,3134829,34.52031,-117.247199,899,,0,,America/Los_Angeles,,,0
2394839,20206,,Apple Valley Rd & Mondamon,3134828,34.532059,-117.263382,899,,0,,America/Los_Angeles,,,0
2394840,20208,,Apple Valley Rd & Seneca,3134830,34.514395,-117.243188,899,,0,,America/Los_Angeles,,,0
2394841,20209,,Apple Valley Rd & Shoshonee,3134831,34.506838,-117.242625,899,,0,,America/Los_Angeles,,,0
2394842,20210,,Apple Valley Rd & Sitting Bull,3134833,34.485184,-117.242576,899,,0,,America/Los_Angeles,,,0
2394843,20211,,Apple Valley Rd & Tuscola,3134827,34.535397,-117.268203,899,,0,,America/Los_Angeles,,,0
2394844,20212,,Apple Valley Rd & Yucca Loma,3134832,34.499265,-117.242705,899,,0,,America/Los_Angeles,,,0
2394845,20213,,Apple Valley Rd & Potomac,3134826,34.539006,-117.272224,899,,0,,America/Los_Angeles,,,0
2394846,20214,,Corwin Rd & Palmero,3134347,34.540475,-117.26123,899,,0,,America/Los_Angeles,,,0
