agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted
274,2417,1,North State Street,,3,http://www.jacksonms.gov/DocumentCenter/View/2209,fb0006,ffffff,0,60,0
274,2418,2,West Capitol Street & Clinton Boulevard,,3,http://www.jacksonms.gov/DocumentCenter/View/2208,1c48ff,ffffff,1,60,0
274,2426,12,Save-a-Lot and Tougaloo College,,3,http://www.jacksonms.gov/DocumentCenter/View/2210,2a461b,ffffff,10,60,0
274,2420,4B,Belhaven,,3,http://www.jacksonms.gov/DocumentCenter/View/2206,66a6ff,000000,2,60,0
274,2419,4R,Robinson Road,,3,http://www.jacksonms.gov/DocumentCenter/View/2207,e7ea55,000000,3,60,0
274,2421,5,Bailey Avenue & Medical Mall,,3,http://www.jacksonms.gov/DocumentCenter/View/2205,fda108,ffffff,4,60,0
274,2422,6/3,Virden Addition/Lake Hico,,3,http://www.jacksonms.gov/DocumentCenter/View/2204,67da5d,ffffff,5,60,0
274,2599,7R,Raymond Road,,3,http://www.jacksonms.gov/DocumentCenter/View/2203,af37cb,ffffff,6,60,0
274,2423,7T,Terry Road,,3,http://www.jacksonms.gov/DocumentCenter/View/2203,fb00be,ffffff,7,60,0
274,2424,8,MLK & Medgar Evers Blvd & Presidental Hills,,3,http://www.jacksonms.gov/DocumentCenter/View/2212,19c2ff,ffffff,8,60,0
274,2425,9,MetroCenter Mall & Walmart,,3,http://www.jacksonms.gov/DocumentCenter/View/2211,83683a,ffffff,9,60,0
