block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,07701-20190328101103_v77.24,0,Britomart,874-20190328101103_v77.24,477140731-20190328101103_v77.24,477140731-20190328101103_v77.24
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470170600-20190328101103_v77.24,470170600-20190328101103_v77.24
,17208-20190328101103_v77.24,1,Glen Eden,551-20190328101103_v77.24,1035109077-20190328101103_v77.24,1035109077-20190328101103_v77.24
,15201-20190328101103_v77.24,0,New Lynn,586-20190328101103_v77.24,1096163394-20190328101103_v77.24,1096163394-20190328101103_v77.24
,03202-20190304085219_v76.27,1,Mangere,496-20190304085219_v76.27,1063159448-20190304085219_v76.27,1063159448-20190304085219_v76.27
a_23-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797132405-20190304085219_v76.27,14797132405-20190304085219_v76.27
,86101-20190304085219_v76.27,0,Constellation Station,1051-20190304085219_v76.27,51326167646-20190304085219_v76.27,51326167646-20190304085219_v76.27
,98804-20190328101103_v77.24,1,G H Ferry,451-20190328101103_v77.24,1988146138-20190328101103_v77.24,1988146138-20190328101103_v77.24
,12801-20190304085219_v76.27,0,Helensville,1080-20190304085219_v76.27,1101170677-20190304085219_v76.27,1101170677-20190304085219_v76.27
,20003-20190304085219_v76.27,0,Universities,1018-20190304085219_v76.27,51358159772-20190304085219_v76.27,51358159772-20190304085219_v76.27
,98304-20190304085219_v76.27,1,Gulf Harbour,467-20190304085219_v76.27,1983148058-20190304085219_v76.27,1983148058-20190304085219_v76.27
,13406-20190328101103_v77.24,1,Henderson,573-20190328101103_v77.24,1065163622-20190328101103_v77.24,1065163622-20190328101103_v77.24
,14602-20190304085219_v76.27,1,Waitakere,615-20190304085219_v76.27,1095164075-20190304085219_v76.27,1095164075-20190304085219_v76.27
,820012-20190328101103_v77.24,1,Penrose,128-20190328101103_v77.24,23100155069-20190328101103_v77.24,23100155069-20190328101103_v77.24
,03201-20190328101103_v77.24,0,Sylvia Park,464-20190328101103_v77.24,1063160169-20190328101103_v77.24,1063160169-20190328101103_v77.24
,08301-20190304085219_v76.27,0,Takapuna,1043-20190304085219_v76.27,51317170961-20190304085219_v76.27,51317170961-20190304085219_v76.27
,02006-20190328101103_v77.24,1,St Lukes,5-20190328101103_v77.24,51437151255-20190328101103_v77.24,51437151255-20190328101103_v77.24
,02503-20190304085219_v76.27,0,City Centre,915-20190304085219_v76.27,470170474-20190304085219_v76.27,470170474-20190304085219_v76.27
,76201-20190328101103_v77.24,0,Britomart,858-20190328101103_v77.24,457136943-20190328101103_v77.24,457136943-20190328101103_v77.24
,06601-20190304085219_v76.27,0,Sylvia Park,904-20190304085219_v76.27,440171485-20190304085219_v76.27,440171485-20190304085219_v76.27
,37101-20190304085219_v76.27,0,Papakura,526-20190304085219_v76.27,2371142910-20190304085219_v76.27,2371142910-20190304085219_v76.27
,31403-20190304085219_v76.27,0,Middlemore,767-20190304085219_v76.27,14314105353-20190304085219_v76.27,14314105353-20190304085219_v76.27
,03007-20190304085219_v76.27,0,City Centre,16-20190304085219_v76.27,51438156709-20190304085219_v76.27,51438156709-20190304085219_v76.27
,35204-20190304085219_v76.27,1,Manukau,509-20190304085219_v76.27,2352158160-20190304085219_v76.27,2352158160-20190304085219_v76.27
,18603-20190304085219_v76.27,0,New Lynn,585-20190304085219_v76.27,1036125000-20190304085219_v76.27,1036125000-20190304085219_v76.27
,81402-20190304085219_v76.27,1,Devonport,1030-20190304085219_v76.27,51322148079-20190304085219_v76.27,51322148079-20190304085219_v76.27
b_195-20190328101103_v77.24,79821-20190328101103_v77.24,0,Ponsonby,894-20190328101103_v77.24,475135878-20190328101103_v77.24,475135878-20190328101103_v77.24
,86502-20190328101103_v77.24,1,Browns Bay,1022-20190328101103_v77.24,51327153059-20190328101103_v77.24,51327153059-20190328101103_v77.24
,99012-20190304085219_v76.27,1,Pine Harbour,268-20190304085219_v76.27,7008029418-20190304085219_v76.27,7008029418-20190304085219_v76.27
b_38-20190328101103_v77.24,79702-20190328101103_v77.24,0,Wynyard Quarter,172-20190328101103_v77.24,14797129999-20190328101103_v77.24,14797129999-20190328101103_v77.24
,02006-20190304085219_v76.27,1,St Lukes,5-20190304085219_v76.27,51437151255-20190304085219_v76.27,51437151255-20190304085219_v76.27
,00204-20190328101103_v77.24,1,Rocky Bay,665-20190328101103_v77.24,18033159450-20190328101103_v77.24,18033159450-20190328101103_v77.24
,10501-20190328101103_v77.24,0,Britomart,829-20190328101103_v77.24,444135266-20190328101103_v77.24,444135266-20190328101103_v77.24
,35304-20190304085219_v76.27,1,Manukau,511-20190304085219_v76.27,2353160940-20190304085219_v76.27,2353160940-20190304085219_v76.27
,03008-20190304085219_v76.27,1,Onehunga,17-20190304085219_v76.27,51438163956-20190304085219_v76.27,51438163956-20190304085219_v76.27
,02506-20190304085219_v76.27,1,Blockhouse Bay,13-20190304085219_v76.27,469158055-20190304085219_v76.27,469158055-20190304085219_v76.27
,35303-20190304085219_v76.27,0,Botany Town Centre,512-20190304085219_v76.27,2353157178-20190304085219_v76.27,2353157178-20190304085219_v76.27
,15405-20190328101103_v77.24,0,New Lynn,588-20190328101103_v77.24,13154164898-20190328101103_v77.24,13154164898-20190328101103_v77.24
,32302-20190304085219_v76.27,1,Otahuhu,557-20190304085219_v76.27,14323129841-20190304085219_v76.27,14323129841-20190304085219_v76.27
,13105-20190328101103_v77.24,0,Henderson,564-20190328101103_v77.24,3131163247-20190328101103_v77.24,3131163247-20190328101103_v77.24
,36605-20190304085219_v76.27,0,Manukau,522-20190304085219_v76.27,2366156391-20190304085219_v76.27,2366156391-20190304085219_v76.27
,02005-20190328101103_v77.24,0,Wynyard Quarter,4-20190328101103_v77.24,51437147896-20190328101103_v77.24,51437147896-20190328101103_v77.24
,810002-20190328101103_v77.24,1,Swanson,101-20190328101103_v77.24,17000144876-20190328101103_v77.24,17000144876-20190328101103_v77.24
,92602-20190304085219_v76.27,1,Glenfield,978-20190304085219_v76.27,51342151721-20190304085219_v76.27,51342151721-20190304085219_v76.27
,93301-20190304085219_v76.27,0,Auckland Uni,1008-20190304085219_v76.27,51345148411-20190304085219_v76.27,51345148411-20190304085219_v76.27
a_219-20190304085219_v76.27,79922-20190304085219_v76.27,1,Britomart,926-20190304085219_v76.27,475136310-20190304085219_v76.27,475136310-20190304085219_v76.27
,02702-20190304085219_v76.27,1,Waikowhai,920-20190304085219_v76.27,473143130-20190304085219_v76.27,473143130-20190304085219_v76.27
,02704-20190328101103_v77.24,1,Hillsborough,15-20190328101103_v77.24,471140698-20190328101103_v77.24,471140698-20190328101103_v77.24
,94101-20190328101103_v77.24,0,Takapuna,950-20190328101103_v77.24,51347166659-20190328101103_v77.24,51347166659-20190328101103_v77.24
,92011-20190328101103_v77.24,0,Auckland,237-20190328101103_v77.24,7009018468-20190328101103_v77.24,7009018468-20190328101103_v77.24
,27001-20190328101103_v77.24,0,Britomart,975-20190328101103_v77.24,51357153866-20190328101103_v77.24,51357153866-20190328101103_v77.24
,74702-20190328101103_v77.24,1,Panmure,855-20190328101103_v77.24,455136492-20190328101103_v77.24,455136492-20190328101103_v77.24
,73402-20190328101103_v77.24,1,Botany Town Centre,682-20190328101103_v77.24,1153166651-20190328101103_v77.24,1153166651-20190328101103_v77.24
,01803-20190328101103_v77.24,0,City Centre,527-20190328101103_v77.24,1080164552-20190328101103_v77.24,1080164552-20190328101103_v77.24
,00154-20190304085219_v76.27,1,Schools,198-20190304085219_v76.27,4002080514-20190304085219_v76.27,4002080514-20190304085219_v76.27
,820001-20190328101103_v77.24,0,Britomart,118-20190328101103_v77.24,23100144786-20190328101103_v77.24,23100144786-20190328101103_v77.24
,03302-20190304085219_v76.27,1,Papakura,498-20190304085219_v76.27,1064142997-20190304085219_v76.27,1064142997-20190304085219_v76.27
,06602-20190328101103_v77.24,1,Point Chevalier,872-20190328101103_v77.24,440165273-20190328101103_v77.24,440165273-20190328101103_v77.24
,36605-20190328101103_v77.24,0,Manukau,491-20190328101103_v77.24,2366159639-20190328101103_v77.24,2366159639-20190328101103_v77.24
,11401-20190304085219_v76.27,0,Westgate,627-20190304085219_v76.27,1084164856-20190304085219_v76.27,1084164856-20190304085219_v76.27
,03202-20190304085219_v76.27,1,Mangere,496-20190304085219_v76.27,1063159780-20190304085219_v76.27,1063159780-20190304085219_v76.27
,02401-20190304085219_v76.27,0,City Centre,911-20190304085219_v76.27,467147150-20190304085219_v76.27,467147150-20190304085219_v76.27
,65003-20190304085219_v76.27,0,Glen Innes,878-20190304085219_v76.27,451139250-20190304085219_v76.27,451139250-20190304085219_v76.27
,87101-20190304085219_v76.27,0,Takapuna,1039-20190304085219_v76.27,51329166350-20190304085219_v76.27,51329166350-20190304085219_v76.27
a_523-20190304085219_v76.27,13201-20190304085219_v76.27,0,City Centre,598-20190304085219_v76.27,1089164821-20190304085219_v76.27,1089164821-20190304085219_v76.27
a_252-20190304085219_v76.27,88301-20190304085219_v76.27,0,Constellation Station,946-20190304085219_v76.27,51440167099-20190304085219_v76.27,51440167099-20190304085219_v76.27
a_166-20190304085219_v76.27,79821-20190304085219_v76.27,0,Ponsonby,925-20190304085219_v76.27,475136397-20190304085219_v76.27,475136397-20190304085219_v76.27
,03102-20190328101103_v77.24,1,Mangere,463-20190328101103_v77.24,1062091560-20190328101103_v77.24,1062091560-20190328101103_v77.24
,850004-20190304085219_v76.27,1,Manukau,92-20190304085219_v76.27,50051144247-20190304085219_v76.27,50051144247-20190304085219_v76.27
,92011-20190304085219_v76.27,0,Auckland,261-20190304085219_v76.27,7009018450-20190304085219_v76.27,7009018450-20190304085219_v76.27
,11202-20190328101103_v77.24,1,Hobsonville,593-20190328101103_v77.24,1083164065-20190328101103_v77.24,1083164065-20190328101103_v77.24
,840003-20190304085219_v76.27,0,Non-Stopping Service,131-20190304085219_v76.27,51100144567-20190304085219_v76.27,51100144567-20190304085219_v76.27
,03202-20190328101103_v77.24,1,Mangere,465-20190328101103_v77.24,1063159881-20190328101103_v77.24,1063159881-20190328101103_v77.24
,98209-20190304085219_v76.27,0,Hibiscus Coast Station,465-20190304085219_v76.27,1982151251-20190304085219_v76.27,1982151251-20190304085219_v76.27
,30904-20190328101103_v77.24,1,Mangere,515-20190328101103_v77.24,14307088503-20190328101103_v77.24,14307088503-20190328101103_v77.24
,98603-20190304085219_v76.27,0,Albany Station,472-20190304085219_v76.27,1986150518-20190304085219_v76.27,1986150518-20190304085219_v76.27
,81401-20190328101103_v77.24,0,Akoranga Station,996-20190328101103_v77.24,51322150228-20190328101103_v77.24,51322150228-20190328101103_v77.24
,99501-20190304085219_v76.27,0,Hibiscus Coast Station,1062-20190304085219_v76.27,51349149893-20190304085219_v76.27,51349149893-20190304085219_v76.27
,81401-20190328101103_v77.24,0,Akoranga Station,996-20190328101103_v77.24,51322153930-20190328101103_v77.24,51322153930-20190328101103_v77.24
,27001-20190328101103_v77.24,0,Britomart,975-20190328101103_v77.24,51357146901-20190328101103_v77.24,51357146901-20190328101103_v77.24
,76202-20190304085219_v76.27,1,Glen Innes,890-20190304085219_v76.27,457171030-20190304085219_v76.27,457171030-20190304085219_v76.27
,32503-20190304085219_v76.27,0,Manukau,506-20190304085219_v76.27,2325156369-20190304085219_v76.27,2325156369-20190304085219_v76.27
,01804-20190328101103_v77.24,1,New Lynn,528-20190328101103_v77.24,1080165080-20190328101103_v77.24,1080165080-20190328101103_v77.24
,07209-20190328101103_v77.24,0,Panmure,725-20190328101103_v77.24,1150166327-20190328101103_v77.24,1150166327-20190328101103_v77.24
,35304-20190304085219_v76.27,1,Manukau,511-20190304085219_v76.27,2353160766-20190304085219_v76.27,2353160766-20190304085219_v76.27
,19102-20190304085219_v76.27,1,Lynfield,571-20190304085219_v76.27,1126170260-20190304085219_v76.27,1126170260-20190304085219_v76.27
b_345-20190328101103_v77.24,09504-20190328101103_v77.24,1,Bayview,920-20190328101103_v77.24,51351150156-20190328101103_v77.24,51351150156-20190328101103_v77.24
,02705-20190328101103_v77.24,0,Britomart,888-20190328101103_v77.24,473139444-20190328101103_v77.24,473139444-20190328101103_v77.24
,02202-20190304085219_v76.27,1,Rosebank Road,910-20190304085219_v76.27,465170359-20190304085219_v76.27,465170359-20190304085219_v76.27
,03201-20190328101103_v77.24,0,Sylvia Park,464-20190328101103_v77.24,1063157922-20190328101103_v77.24,1063157922-20190328101103_v77.24
,03508-20190304085219_v76.27,1,Manukau,737-20190304085219_v76.27,1140160333-20190304085219_v76.27,1140160333-20190304085219_v76.27
,03102-20190328101103_v77.24,1,Mangere,463-20190328101103_v77.24,1062085864-20190328101103_v77.24,1062085864-20190328101103_v77.24
b_98-20190328101103_v77.24,72113-20190328101103_v77.24,0,Westmere,904-20190328101103_v77.24,476170508-20190328101103_v77.24,476170508-20190328101103_v77.24
,11201-20190328101103_v77.24,0,Westgate,594-20190328101103_v77.24,1083165690-20190328101103_v77.24,1083165690-20190328101103_v77.24
,07006-20190304085219_v76.27,1,Botany Town Centre,698-20190304085219_v76.27,1141159613-20190304085219_v76.27,1141159613-20190304085219_v76.27
,98207-20190304085219_v76.27,0,Hibiscus Coast Station,462-20190304085219_v76.27,1982146513-20190304085219_v76.27,1982146513-20190304085219_v76.27
,35505-20190328101103_v77.24,0,Botany Town Centre,711-20190328101103_v77.24,1144157800-20190328101103_v77.24,1144157800-20190328101103_v77.24
,15406-20190328101103_v77.24,1,Henderson,589-20190328101103_v77.24,13154164495-20190328101103_v77.24,13154164495-20190328101103_v77.24
,67012-20190328101103_v77.24,1,New Lynn,848-20190328101103_v77.24,452136956-20190328101103_v77.24,452136956-20190328101103_v77.24
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141157345-20190304085219_v76.27,1141157345-20190304085219_v76.27
,810007-20190304085219_v76.27,0,Britomart,110-20190304085219_v76.27,17000144582-20190304085219_v76.27,17000144582-20190304085219_v76.27
a_710-20190304085219_v76.27,14301-20190304085219_v76.27,0,Henderson,614-20190304085219_v76.27,1094164315-20190304085219_v76.27,1094164315-20190304085219_v76.27
,850002-20190304085219_v76.27,1,Manukau,90-20190304085219_v76.27,50051144454-20190304085219_v76.27,50051144454-20190304085219_v76.27
,08302-20190328101103_v77.24,1,Massey University,1009-20190328101103_v77.24,51317167176-20190328101103_v77.24,51317167176-20190328101103_v77.24
,20008-20190328101103_v77.24,1,Albany Station,984-20190328101103_v77.24,51358155241-20190328101103_v77.24,51358155241-20190328101103_v77.24
,98111-20190304085219_v76.27,0,Hibiscus Coast Station,461-20190304085219_v76.27,1981150130-20190304085219_v76.27,1981150130-20190304085219_v76.27
,10502-20190328101103_v77.24,1,Westmere,830-20190328101103_v77.24,444143847-20190328101103_v77.24,444143847-20190328101103_v77.24
,98207-20190328101103_v77.24,0,Hibiscus Coast Station,438-20190328101103_v77.24,1982152109-20190328101103_v77.24,1982152109-20190328101103_v77.24
b_176-20190328101103_v77.24,79922-20190328101103_v77.24,1,Britomart,895-20190328101103_v77.24,475139511-20190328101103_v77.24,475139511-20190328101103_v77.24
,39218-20190328101103_v77.24,1,Pukekohe,505-20190328101103_v77.24,14392143781-20190328101103_v77.24,14392143781-20190328101103_v77.24
,67011-20190304085219_v76.27,0,Otahuhu,880-20190304085219_v76.27,452163242-20190304085219_v76.27,452163242-20190304085219_v76.27
,92801-20190304085219_v76.27,0,Smales Farm,980-20190304085219_v76.27,51343153245-20190304085219_v76.27,51343153245-20190304085219_v76.27
,10502-20190304085219_v76.27,1,Westmere,861-20190304085219_v76.27,444143885-20190304085219_v76.27,444143885-20190304085219_v76.27
,09511-20190304085219_v76.27,0,Britomart,957-20190304085219_v76.27,51352162588-20190304085219_v76.27,51352162588-20190304085219_v76.27
,99011-20190328101103_v77.24,0,Auckland,243-20190328101103_v77.24,7008029438-20190328101103_v77.24,7008029438-20190328101103_v77.24
,03101-20190304085219_v76.27,0,Botany Town Centre,493-20190304085219_v76.27,1062111177-20190304085219_v76.27,1062111177-20190304085219_v76.27
,31404-20190328101103_v77.24,1,Ormiston,737-20190328101103_v77.24,14314106180-20190328101103_v77.24,14314106180-20190328101103_v77.24
,81402-20190328101103_v77.24,1,Devonport,995-20190328101103_v77.24,51322149705-20190328101103_v77.24,51322149705-20190328101103_v77.24
a_72-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797128050-20190304085219_v76.27,14797128050-20190304085219_v76.27
,07501-20190328101103_v77.24,0,Wynyard Quarter,892-20190328101103_v77.24,442135180-20190328101103_v77.24,442135180-20190328101103_v77.24
,30901-20190304085219_v76.27,0,City Centre,499-20190304085219_v76.27,14306159234-20190304085219_v76.27,14306159234-20190304085219_v76.27
,36803-20190304085219_v76.27,0,Wiri Loop,523-20190304085219_v76.27,2368142447-20190304085219_v76.27,2368142447-20190304085219_v76.27
,87101-20190304085219_v76.27,0,Takapuna,1039-20190304085219_v76.27,51329166164-20190304085219_v76.27,51329166164-20190304085219_v76.27
,03008-20190328101103_v77.24,1,Onehunga,17-20190328101103_v77.24,51438163956-20190328101103_v77.24,51438163956-20190328101103_v77.24
,02403-20190304085219_v76.27,0,City Centre,8-20190304085219_v76.27,466151912-20190304085219_v76.27,466151912-20190304085219_v76.27
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470170617-20190328101103_v77.24,470170617-20190328101103_v77.24
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141160860-20190304085219_v76.27,1141160860-20190304085219_v76.27
,830002-20190304085219_v76.27,1,Pukekohe,166-20190304085219_v76.27,23500145210-20190304085219_v76.27,23500145210-20190304085219_v76.27
,02503-20190304085219_v76.27,0,City Centre,915-20190304085219_v76.27,470170604-20190304085219_v76.27,470170604-20190304085219_v76.27
,30042-20190328101103_v77.24,1,Airport,824-20190328101103_v77.24,8301166238-20190328101103_v77.24,8301166238-20190328101103_v77.24
,71203-20190328101103_v77.24,0,Panmure,675-20190328101103_v77.24,1147158502-20190328101103_v77.24,1147158502-20190328101103_v77.24
,07702-20190328101103_v77.24,1,Glen Innes,875-20190328101103_v77.24,477136017-20190328101103_v77.24,477136017-20190328101103_v77.24
,11202-20190304085219_v76.27,1,Hobsonville,624-20190304085219_v76.27,1083164017-20190304085219_v76.27,1083164017-20190304085219_v76.27
,90701-20190304085219_v76.27,0,Constellation Station,974-20190304085219_v76.27,51338162747-20190304085219_v76.27,51338162747-20190304085219_v76.27
,87802-20190304085219_v76.27,1,Browns Bay,1059-20190304085219_v76.27,51330150967-20190304085219_v76.27,51330150967-20190304085219_v76.27
,54752-20190304085219_v76.27,1,Schools,795-20190304085219_v76.27,434137081-20190304085219_v76.27,434137081-20190304085219_v76.27
,08204-20190328101103_v77.24,1,Milford Shops,998-20190328101103_v77.24,51439151248-20190328101103_v77.24,51439151248-20190328101103_v77.24
,850003-20190328101103_v77.24,0,Britomart,91-20190328101103_v77.24,50051144353-20190328101103_v77.24,50051144353-20190328101103_v77.24
,87804-20190304085219_v76.27,1,NorthCross,1061-20190304085219_v76.27,51330149944-20190304085219_v76.27,51330149944-20190304085219_v76.27
,03505-20190304085219_v76.27,0,Botany Town Centre,738-20190304085219_v76.27,1140160030-20190304085219_v76.27,1140160030-20190304085219_v76.27
,92302-20190304085219_v76.27,1,Akoranga Station,982-20190304085219_v76.27,51340171278-20190304085219_v76.27,51340171278-20190304085219_v76.27
,87101-20190328101103_v77.24,0,Takapuna,1004-20190328101103_v77.24,51329167686-20190328101103_v77.24,51329167686-20190328101103_v77.24
b_173-20190328101103_v77.24,72113-20190328101103_v77.24,0,Westmere,904-20190328101103_v77.24,476170324-20190328101103_v77.24,476170324-20190328101103_v77.24
,850001-20190304085219_v76.27,0,Britomart,89-20190304085219_v76.27,50051168264-20190304085219_v76.27,50051168264-20190304085219_v76.27
,02005-20190304085219_v76.27,0,Wynyard Quarter,4-20190304085219_v76.27,51437153371-20190304085219_v76.27,51437153371-20190304085219_v76.27
,31404-20190304085219_v76.27,1,Ormiston,768-20190304085219_v76.27,14314104827-20190304085219_v76.27,14314104827-20190304085219_v76.27
,95014-20190328101103_v77.24,1,Half Moon Bay,358-20190328101103_v77.24,7003186230-20190328101103_v77.24,7003186230-20190328101103_v77.24
,98207-20190304085219_v76.27,0,Hibiscus Coast Station,462-20190304085219_v76.27,1982150374-20190304085219_v76.27,1982150374-20190304085219_v76.27
,02406-20190304085219_v76.27,1,Blockhouse Bay,11-20190304085219_v76.27,466148734-20190304085219_v76.27,466148734-20190304085219_v76.27
,12004-20190304085219_v76.27,1,Henderson,639-20190304085219_v76.27,1085162567-20190304085219_v76.27,1085162567-20190304085219_v76.27
,36605-20190328101103_v77.24,0,Manukau,491-20190328101103_v77.24,2366156212-20190328101103_v77.24,2366156212-20190328101103_v77.24
,37602-20190304085219_v76.27,1,Drury,531-20190304085219_v76.27,2376123420-20190304085219_v76.27,2376123420-20190304085219_v76.27
,02705-20190328101103_v77.24,0,Britomart,888-20190328101103_v77.24,473135332-20190328101103_v77.24,473135332-20190328101103_v77.24
,20003-20190304085219_v76.27,0,Universities,1018-20190304085219_v76.27,51358156987-20190304085219_v76.27,51358156987-20190304085219_v76.27
,07005-20190328101103_v77.24,0,Britomart,666-20190328101103_v77.24,1141156478-20190328101103_v77.24,1141156478-20190328101103_v77.24
,09503-20190304085219_v76.27,0,Britomart,954-20190304085219_v76.27,51351146476-20190304085219_v76.27,51351146476-20190304085219_v76.27
,39304-20190304085219_v76.27,1,Pukekohe,537-20190304085219_v76.27,2393143293-20190304085219_v76.27,2393143293-20190304085219_v76.27
,29502-20190328101103_v77.24,1,Ellerslie,839-20190328101103_v77.24,448171009-20190328101103_v77.24,448171009-20190328101103_v77.24
,02503-20190304085219_v76.27,0,City Centre,915-20190304085219_v76.27,470170066-20190304085219_v76.27,470170066-20190304085219_v76.27
,03102-20190328101103_v77.24,1,Mangere,463-20190328101103_v77.24,1062084302-20190328101103_v77.24,1062084302-20190328101103_v77.24
,03101-20190304085219_v76.27,0,Botany Town Centre,493-20190304085219_v76.27,1062110330-20190304085219_v76.27,1062110330-20190304085219_v76.27
,06802-20190328101103_v77.24,1,New Lynn,20-20190328101103_v77.24,441157048-20190328101103_v77.24,441157048-20190328101103_v77.24
,03301-20190328101103_v77.24,0,Otahuhu,466-20190328101103_v77.24,1064099020-20190328101103_v77.24,1064099020-20190328101103_v77.24
,02404-20190328101103_v77.24,1,New Lynn,9-20190328101103_v77.24,466153244-20190328101103_v77.24,466153244-20190328101103_v77.24
,02707-20190304085219_v76.27,0,Britomart,14-20190304085219_v76.27,471139471-20190304085219_v76.27,471139471-20190304085219_v76.27
,20904-20190304085219_v76.27,1,Titirangi,594-20190304085219_v76.27,1100149987-20190304085219_v76.27,1100149987-20190304085219_v76.27
,20005-20190328101103_v77.24,0,Auckland University,985-20190328101103_v77.24,51358156448-20190328101103_v77.24,51358156448-20190328101103_v77.24
,07207-20190328101103_v77.24,0,Panmure,723-20190328101103_v77.24,1149167180-20190328101103_v77.24,1149167180-20190328101103_v77.24
,78101-20190328101103_v77.24,0,Auck Museum,865-20190328101103_v77.24,460136294-20190328101103_v77.24,460136294-20190328101103_v77.24
,06801-20190304085219_v76.27,0,Onehunga,21-20190304085219_v76.27,441157554-20190304085219_v76.27,441157554-20190304085219_v76.27
,75102-20190304085219_v76.27,1,Panmure,888-20190304085219_v76.27,456139096-20190304085219_v76.27,456139096-20190304085219_v76.27
,08204-20190304085219_v76.27,1,Milford Shops,1033-20190304085219_v76.27,51439151248-20190304085219_v76.27,51439151248-20190304085219_v76.27
,22233-20190328101103_v77.24,0,Penrose,457-20190328101103_v77.24,6777169343-20190328101103_v77.24,6777169343-20190328101103_v77.24
,29501-20190328101103_v77.24,0,City Centre,836-20190328101103_v77.24,448171007-20190328101103_v77.24,448171007-20190328101103_v77.24
,840002-20190304085219_v76.27,1,Onehunga,129-20190304085219_v76.27,51100144848-20190304085219_v76.27,51100144848-20190304085219_v76.27
,37202-20190328101103_v77.24,1,Papakura,496-20190328101103_v77.24,2372143903-20190328101103_v77.24,2372143903-20190328101103_v77.24
,76202-20190328101103_v77.24,1,Glen Innes,859-20190328101103_v77.24,457170914-20190328101103_v77.24,457170914-20190328101103_v77.24
,00201-20190328101103_v77.24,0,Matiatia Wharf,191-20190328101103_v77.24,18025160185-20190328101103_v77.24,18025160185-20190328101103_v77.24
,87802-20190304085219_v76.27,1,Browns Bay,1059-20190304085219_v76.27,51330147920-20190304085219_v76.27,51330147920-20190304085219_v76.27
,02707-20190304085219_v76.27,0,Britomart,14-20190304085219_v76.27,471138136-20190304085219_v76.27,471138136-20190304085219_v76.27
,03008-20190328101103_v77.24,1,Onehunga,17-20190328101103_v77.24,51438164835-20190328101103_v77.24,51438164835-20190328101103_v77.24
,02201-20190304085219_v76.27,0,City Centre,909-20190304085219_v76.27,465153398-20190304085219_v76.27,465153398-20190304085219_v76.27
,02403-20190304085219_v76.27,0,City Centre,8-20190304085219_v76.27,466148420-20190304085219_v76.27,466148420-20190304085219_v76.27
,71203-20190328101103_v77.24,0,Panmure,675-20190328101103_v77.24,1147156996-20190328101103_v77.24,1147156996-20190328101103_v77.24
,11101-20190304085219_v76.27,0,Westgate,623-20190304085219_v76.27,1082164538-20190304085219_v76.27,1082164538-20190304085219_v76.27
,08204-20190304085219_v76.27,1,Milford Shops,1033-20190304085219_v76.27,51439150535-20190304085219_v76.27,51439150535-20190304085219_v76.27
,98207-20190304085219_v76.27,0,Hibiscus Coast Station,462-20190304085219_v76.27,1982146173-20190304085219_v76.27,1982146173-20190304085219_v76.27
,74302-20190328101103_v77.24,1,Onehunga,851-20190328101103_v77.24,453137242-20190328101103_v77.24,453137242-20190328101103_v77.24
,98504-20190328101103_v77.24,1,Orewa,447-20190328101103_v77.24,1985147825-20190328101103_v77.24,1985147825-20190328101103_v77.24
,850014-20190328101103_v77.24,1,Sylvia Park,95-20190328101103_v77.24,50051155091-20190328101103_v77.24,50051155091-20190328101103_v77.24
,32302-20190328101103_v77.24,1,Otahuhu,526-20190328101103_v77.24,14323130328-20190328101103_v77.24,14323130328-20190328101103_v77.24
,17205-20190304085219_v76.27,0,New Lynn,581-20190304085219_v76.27,1035151889-20190304085219_v76.27,1035151889-20190304085219_v76.27
,36102-20190328101103_v77.24,1,Manurewa,483-20190328101103_v77.24,5361104135-20190328101103_v77.24,5361104135-20190328101103_v77.24
,16202-20190328101103_v77.24,1,Henderson,624-20190328101103_v77.24,1098124558-20190328101103_v77.24,1098124558-20190328101103_v77.24
,07502-20190304085219_v76.27,1,Glen Innes,924-20190304085219_v76.27,442140003-20190304085219_v76.27,442140003-20190304085219_v76.27
,98208-20190304085219_v76.27,1,Gulf Harbour,464-20190304085219_v76.27,1982153515-20190304085219_v76.27,1982153515-20190304085219_v76.27
,32602-20190328101103_v77.24,1,Mangere,477-20190328101103_v77.24,2326120505-20190328101103_v77.24,2326120505-20190328101103_v77.24
,76202-20190328101103_v77.24,1,Glen Innes,859-20190328101103_v77.24,457171196-20190328101103_v77.24,457171196-20190328101103_v77.24
,98304-20190328101103_v77.24,1,Gulf Harbour,443-20190328101103_v77.24,1983152399-20190328101103_v77.24,1983152399-20190328101103_v77.24
,02704-20190304085219_v76.27,1,Hillsborough,15-20190304085219_v76.27,471135358-20190304085219_v76.27,471135358-20190304085219_v76.27
,03202-20190328101103_v77.24,1,Mangere,465-20190328101103_v77.24,1063159528-20190328101103_v77.24,1063159528-20190328101103_v77.24
,30901-20190328101103_v77.24,0,City Centre,468-20190328101103_v77.24,14306156476-20190328101103_v77.24,14306156476-20190328101103_v77.24
