main_stop,stop_id
1,3207-20190328101103_v77.24
1,8029-20190328101103_v77.24
1,8202-20190304085219_v76.27
1,8035-20190328101103_v77.24
1,7121-20190304085219_v76.27
1,3949-20190328101103_v77.24
1,8417-20190328101103_v77.24
1,8413-20190304085219_v76.27
1,7116-20190304085219_v76.27
1,8016-20190328101103_v77.24
1,8709-20190328101103_v77.24
1,1043-20190328101103_v77.24
1,3145-20190328101103_v77.24
1,1090-20190304085219_v76.27
1,8415-20190328101103_v77.24
1,8709-20190304085219_v76.27
1,8514-20190328101103_v77.24
1,7116-20190328101103_v77.24
1,8030-20190304085219_v76.27
1,7208-20190328101103_v77.24
1,7218-20190304085219_v76.27
1,7221-20190328101103_v77.24
1,7115-20190328101103_v77.24
1,8516-20190328101103_v77.24
1,7190-20190328101103_v77.24
1,7200-20190304085219_v76.27
1,8059-20190328101103_v77.24
1,8516-20190304085219_v76.27
1,8046-20190304085219_v76.27
1,8028-20190328101103_v77.24
1,7016-20190304085219_v76.27
1,7302-20190328101103_v77.24
1,7104-20190328101103_v77.24
1,3302-20190304085219_v76.27
1,8491-20190304085219_v76.27
1,8512-20190328101103_v77.24
1,1404-20190328101103_v77.24
1,8062-20190304085219_v76.27
1,8701-20190328101103_v77.24
1,8227-20190304085219_v76.27
1,8497-20190328101103_v77.24
1,7217-20190328101103_v77.24
1,8879-20190304085219_v76.27
1,7089-20190328101103_v77.24
1,8031-20190304085219_v76.27
1,7122-20190328101103_v77.24
1,8064-20190328101103_v77.24
1,8416-20190328101103_v77.24
1,7104-20190304085219_v76.27
1,8414-20190328101103_v77.24
1,8216-20190304085219_v76.27
1,3145-20190304085219_v76.27
1,7207-20190304085219_v76.27
1,8412-20190304085219_v76.27
1,8231-20190304085219_v76.27
1,7220-20190328101103_v77.24
1,8493-20190304085219_v76.27
1,8495-20190304085219_v76.27
1,8512-20190304085219_v76.27
1,7117-20190328101103_v77.24
1,8061-20190328101103_v77.24
1,1404-20190304085219_v76.27
1,7035-20190328101103_v77.24
1,8868-20190304085219_v76.27
1,8019-20190328101103_v77.24
1,8417-20190304085219_v76.27
1,8049-20190304085219_v76.27
1,1043-20190304085219_v76.27
1,8416-20190304085219_v76.27
1,7222-20190328101103_v77.24
1,7222-20190304085219_v76.27
