service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
477140731-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
470170600-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51439153954-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1035109077-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1096163394-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1063159448-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
14797132405-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51326167646-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1988146138-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1101170677-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51358159772-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1983148058-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1065163622-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1095164075-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100155069-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
1063160169-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51317170961-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475139321-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
470170474-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
457136943-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
440171485-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
2371142910-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14314105353-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438156709-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2352158160-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1036125000-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51322148079-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
475135878-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51327153059-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7008029418-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
18025160185-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51437151255-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
18033159450-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
453137242-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2353160940-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51438163956-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
469158055-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2353157178-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
13154164898-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14323129841-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
3131163247-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2366156391-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51437147896-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144876-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51342151721-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51345148411-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475136310-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
473143130-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
471140698-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51347166659-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7009018468-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51357153866-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
455136492-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1153166651-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1080164552-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
4002080514-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100144786-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1064142997-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
440165273-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2366159639-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1084164856-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1063159780-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
467147150-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
451139250-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51329166350-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1089164821-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51440167099-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
475136397-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1062091560-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
50051144247-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7009018450-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1083164065-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51100144567-20190304085219_v76.27,20190317,20190331,0,0,0,0,1,0,0
1063159881-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1982151251-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14307088503-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1986150518-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1089163736-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51349149893-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51322153930-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51357146901-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
457171030-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2325156369-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1080165080-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1150166327-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2353160766-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1126170260-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51351150156-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
473139444-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
465170359-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1063157922-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1140160333-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1062085864-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
476170508-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1083165690-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1141159613-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1982146513-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1144157800-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
13154164495-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
452136956-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141157345-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
17000144582-20190304085219_v76.27,20190317,20190331,0,0,0,0,1,0,0
1094164315-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
50051144454-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51317167176-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51358155241-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1981150130-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
444143847-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1982152109-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
475139511-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14392143781-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
452163242-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51343153245-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
444143885-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51352162588-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7008029438-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062111177-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
14314106180-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51322149705-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797128050-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
442135180-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14306159234-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1123151878-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51329166164-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1093165744-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
466151912-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
470170617-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141160860-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
23500145210-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
470170604-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
8301166238-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1147158502-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
477136017-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1083164017-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51338162747-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51330150967-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
434137081-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51439151248-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051144353-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51330149944-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1140160030-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51340171278-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51329167686-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
476170324-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051168264-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
51437153371-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2372142795-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7003186230-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51317166083-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
466148734-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51100144952-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
2366156212-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2376123420-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1085163040-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
473135332-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51358156987-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141156478-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51351146476-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2393143293-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
448171009-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7004018598-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1062084302-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062110330-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51349152790-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
466153244-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
471139471-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1100149987-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51358156448-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1149167180-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
460136294-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
441157554-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
456139096-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51439151248-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
6777169343-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
448171007-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51100144848-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
2372143903-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
457170914-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797129999-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51330147920-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
471138136-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438164835-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
465153398-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
466148420-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1147156996-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1082164538-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51439150535-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1982146173-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
444135266-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1985147825-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
50051155091-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
14323130328-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1035151889-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
5361104135-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1098124558-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51328155183-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1982153515-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2326120505-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
457171196-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1983152399-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
471135358-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1063159528-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14306156476-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1124153090-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
457140078-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
470157809-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
451136080-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100145291-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51358166543-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1144158593-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1140159698-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
442135626-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
17000144360-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
453139955-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
470169934-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51334148876-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
451141836-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1085163029-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51353151014-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1150167504-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
5361143707-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1124108008-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51355151581-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
463135285-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
467147376-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797132731-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
448170893-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
464148612-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14306134022-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1087108030-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51347166296-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1064142878-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51358166543-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51358161642-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1095165311-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
475138090-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1064142819-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51345149272-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141159595-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51325167236-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51448171611-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2369142556-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2365157359-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23500144176-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475140521-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51439154012-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
451139759-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1981152201-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51322149931-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51437148557-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51438159553-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141158175-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
472137822-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51339164102-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
440164378-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1083165663-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
442136647-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
472137319-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51358161715-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1986148063-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51358159621-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51349152557-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1064143381-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051145329-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1062093989-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1064142943-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797128487-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141160267-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1141160707-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1124152167-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141160986-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
447158052-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
473143308-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797130663-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1154166281-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1124147268-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144877-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1065164264-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
470157535-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
475138868-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2377154727-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1130148811-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
442140297-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51348155227-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51440166730-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1028154137-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464138440-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1123152923-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
471139834-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1981154276-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51339158334-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
453138627-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51438163439-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51325165868-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
466153800-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1123151273-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,0
14797133273-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
453135611-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14797127181-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141158397-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464148873-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
6777167178-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
18149148979-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357146311-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051144842-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1097152085-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51357147272-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797132229-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
473143794-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1064122769-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1123151162-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
2378143528-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
466146321-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1152159041-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1062092205-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1150159127-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14797133060-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
475135157-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51446171651-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1064097724-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
2353160737-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51439147598-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51438164037-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051154844-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
51322151648-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
7001018767-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23500145366-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1084163263-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1083164802-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
475137880-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
18032158187-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51357148094-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1036125708-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1083165351-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1147158064-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1149165973-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51357150817-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1986149298-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
6888167422-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
473136588-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7009027589-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
2325156369-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1124107873-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
445141493-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438164166-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1092165601-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51343148171-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
456138033-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1093164494-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476170227-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
443137442-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100144515-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51438159783-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1141159902-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
15324119431-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7004168043-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51439154693-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1981154436-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
464151706-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14755132742-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
449135296-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7380158844-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1126170487-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
460135827-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1080164031-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51357146150-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
465170399-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14797132760-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1064143409-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
