service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
BUS221-1-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-15-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-1B-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-3-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-9-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-F-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-H-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-N-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-T-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
BUS221-Z-Wdy-02,1,1,1,1,1,0,0,20210322,20210618
Boat-F1-Wdy-Wtr-21,1,1,1,1,1,0,0,20210322,20210618
CR-Sa-Fairmount-Spr-21,0,0,0,0,0,1,0,20210410,20210619
CR-Sa-Fairmount-Wtr-21,0,0,0,0,0,1,0,20210320,20210403
CR-Sa-Middleborough-Spr-21,0,0,0,0,0,1,0,20210410,20210619
CR-Sa-Middleborough-Wtr-21,0,0,0,0,0,1,0,20210320,20210403
CR-Sa-Newburyport-Spr-21,0,0,0,0,0,1,0,20210410,20210619
CR-Sa-Newburyport-Wtr-21,0,0,0,0,0,1,0,20210320,20210403
CR-Sa-Providence-Spr-21,0,0,0,0,0,1,0,20210410,20210619
CR-Sa-Providence-Wtr-21,0,0,0,0,0,1,0,20210320,20210403
CR-Sa-Worcester-Spr-21,0,0,0,0,0,1,0,20210410,20210619
CR-Sa-Worcester-Wtr-21,0,0,0,0,0,1,0,20210320,20210320
CR-Sa-Worcester-Wtr-21-WrrLnnBsLng,0,0,0,0,0,1,0,20210327,20210327
CR-Su-Fairmount-Spr-21,0,0,0,0,0,0,1,20210411,20210613
CR-Su-Fairmount-Wtr-21,0,0,0,0,0,0,1,20210321,20210404
CR-Su-Middleborough-Spr-21,0,0,0,0,0,0,1,20210411,20210613
CR-Su-Middleborough-Wtr-21,0,0,0,0,0,0,1,20210321,20210404
CR-Su-Newburyport-Spr-21-BVR,0,0,0,0,0,0,1,20210411,20210613
CR-Su-Newburyport-Spr-21-MRRct,0,0,0,0,0,0,0,20210531,20210531
CR-Su-Newburyport-Wtr-21,0,0,0,0,0,0,1,20210321,20210404
CR-Su-Providence-Spr-21,0,0,0,0,0,0,1,20210411,20210613
CR-Su-Providence-Wtr-21,0,0,0,0,0,0,1,20210321,20210404
CR-Su-Worcester-Spr-21,0,0,0,0,0,0,1,20210411,20210613
CR-Su-Worcester-Wtr-21,0,0,0,0,0,0,1,20210321,20210321
CR-Su-Worcester-Wtr-21-WrrLnnBsLng,0,0,0,0,0,0,1,20210328,20210328
CR-Wdy-Fairmount-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Fairmount-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Fitchburg-Spr-21,1,1,1,1,1,0,0,20210503,20210618
CR-Wdy-Fitchburg-Spr-21-AlfLtn,1,1,1,1,1,0,0,20210405,20210430
CR-Wdy-Fitchburg-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Franklin-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Franklin-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Greenbush-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Greenbush-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
