agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted,continuous_pickup,continuous_drop_off,tts_route_short_name,tts_route_long_name
782,9507,1,Route 1 - Sulphur Mountain,"Roam Route 1 provides service from the top of Sulphur Mountain (Banff Hot Springs and Gondola) to the North end of Banff Avenue via downtown Banff.  Service to the Banff Compound Districit is provide during the AM and PM peak, as well as a single mid-day (noon) trip.",3,,336611,FFFFFF,0,40,0,1,1,,
782,9506,2,Route 2 - Tunnel Mountain,Roam Route 2 provides service from the top of Tunnel Mountain to the Banff Springs Hotel via downtown Banff.  Service to Bow Falls is provided during summer months.,3,,00afd7,FFFFFF,1,38,0,1,1,,
782,12635,8X,Route 8X - Lake Louise/Banff Express,This route provides daily service between Banff and Lake Louise townsite and upper Lake Louise lakeshore.,3,,007a53,ffffff,10,120,0,1,1,,
782,12633,9,Route 9 - Johnston Canyon,Summer service connecting the world famous Johnston Canyon with downtown Banff. Seats are reservable at roamtransit.com and recommended.,3,,7f7d7d,ffffff,11,85,0,1,1,,
782,14222,10,Route 10 - Moraine Lake,Daily service between Banff and Moraine Lake.,3,,6d460c,ffffff,12,,0,1,1,,
782,9505,3,Route 3 -  Canmore/Banff Regional,Roam Route 3 provides regional service between the towns of Banff and Canmore.  Complimentary Wi-Fi on board.,3,,ee2737,FFFFFF,2,60,0,1,1,,
782,9504,4,Route 4 - Cave & Basin,"Roam Route 4 provides service from the length of Banff Ave to the Cave and Basin.   This service runs Fri, Sat, Sun, and Statutory Holidays from May 21st to June 13th.  The service then runs 7 days a week from June 14th through to Sept 19th.  The service ends for the season at the end of day, Sept 19th.",3,,ffb500,000000,3,30,0,1,1,,
782,33007,5C,Route 5C - Cougar Creek,Route 5C provides local service within Canmore between downtown and the Cougar Creek side of town.,3,,b288b9,000000,5,30,0,1,1,,
782,33008,5T,Route 5T - Three Sisters,Route 5T provides local service within Canmore between downtown and the Three Sisters side of town.,3,,4c12a1,ffffff,6,30,0,1,1,,
782,10031,6,Route 6 - Lake Minnewanka,"This route provides service to Lake Minnewanka with stops at Johnson Lake, Two Jack campgrounds and points of interest along the way.",3,,0077c8,ffffff,7,60,0,1,1,,
782,12634,8S,Route 8S - Lake Louise/Banff Scenic ,"This route travels between Banff and Lake Louise along the scenic 1A highway.  Stops along the way include Johnston Canyon, and Parks Canada Protection Mountain Campground.  Seats are reservable at roamtransit.com and recommended.",3,,859969,ffffff,9,,0,1,1,,
