route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
Red-1-0,Red,0,Alewife - Ashmont,,1,10010004,45295219
Red-3-0,Red,0,Alewife - Braintree,,1,10010005,45295375
Red-1-1,Red,1,Ashmont - Alewife,,1,10010104,45295220
Red-3-1,Red,1,Braintree - Alewife,,1,10010105,45295355
Mattapan-_-0,Mattapan,0,Ashmont - Mattapan,,1,10011000,45616687
Mattapan-_-1,Mattapan,1,Mattapan - Ashmont,,1,10011100,45616685
Orange-3-0,Orange,0,Oak Grove - Forest Hills,,1,10020000,45616325
Orange-5-0,Orange,0,Wellington - Forest Hills,Weekdays only,3,10020004,45616588
Orange-0-0,Orange,0,Wellington - Community College,,4,10020099,45616433-20:45-CCWellShuttTrain1
Orange-3-0_70030_70016_0,Orange,0,Oak Grove - Sullivan Square,,4,10020099,45510570-HaySullTufts0
Orange-3-0_70030_70016_2,Orange,0,Tufts Medical Center - Forest Hills,,4,10020099,45510570-HaySullTufts2
Orange-3-0_70032_70028_0,Orange,0,Oak Grove - Wellington,,4,10020099,45616433-20:45-CCWellShuttTrain0
Orange-3-0_70032_70028_2,Orange,0,Community College - Forest Hills,,4,10020099,45616433-20:45-CCWellShuttTrain2
Orange-3-1,Orange,1,Forest Hills - Oak Grove,,1,10020100,45616458
Orange-0-1,Orange,1,Community College - Wellington,,4,10020199,45616558-20:45-CCWellShuttTrain1
Orange-3-1_70017_70031_0,Orange,1,Forest Hills - Tufts Medical Center,,4,10020199,45510571-HaySullTufts0
Orange-3-1_70017_70031_2,Orange,1,Sullivan Square - Oak Grove,,4,10020199,45510571-HaySullTufts2
Orange-3-1_70029_70033_0,Orange,1,Forest Hills - Community College,,4,10020199,45616558-20:45-CCWellShuttTrain0
Orange-3-1_70029_70033_2,Orange,1,Wellington - Oak Grove,,4,10020199,45616558-20:45-CCWellShuttTrain2
Green-B-3-0,Green-B,0,Park Street - Boston College,,1,10032000,45803810
Green-B-1-0,Green-B,0,North Station - Boston College,Weekend early mornings only,3,10032004,46560387
Green-B-3-1,Green-B,1,Boston College - Park Street,,1,10032100,45803657
Green-B-1-1,Green-B,1,Boston College - North Station,Weekend early mornings only,3,10032104,46560386
Green-C-1-0,Green-C,0,North Station - Cleveland Circle,,1,10033000,45803742
Green-C-1-1,Green-C,1,Cleveland Circle - North Station,,1,10033100,45803741
Green-D-2-0,Green-D,0,Government Center - Riverside,,1,10034000,45804733
Green-D-3-0,Green-D,0,North Station - Reservoir,Evenings only,3,10034004,45805609
Green-D-1-0,Green-D,0,North Station - Riverside,Weekday early mornings only,3,10034006,45803757
Green-D-2-0_70175_70161_0,Green-D,0,Government Center - Reservoir,,4,10034099,45804940-20:45-ReservoirRiverside0
Green-D-2-1,Green-D,1,Riverside - Government Center,,1,10034100,45804732
Green-D-3-1,Green-D,1,Reservoir - North Station,,3,10034104,45805593
Green-D-1-1,Green-D,1,Riverside - North Station,Weekday early mornings only,3,10034106,45803758
Green-D-2-1_70160_70174_2,Green-D,1,Reservoir - Government Center,,4,10034199,45804948-20:45-ReservoirRiverside2
Green-E-1-0,Green-E,0,North Station - Heath Street,,1,10035000,45803749
Green-E-1-1,Green-E,1,Heath Street - North Station,,1,10035100,45803750
Blue-6-0,Blue,0,Wonderland - Bowdoin,,1,10040000,45741334
Blue-8-0,Blue,0,Orient Heights - Bowdoin,,3,10040004,45741560
Blue-6-1,Blue,1,Bowdoin - Wonderland,,1,10040100,45741386
741-_-0,741,0,South Station - Logan Airport Terminals,,1,10051000,45964688
741-_-1,741,1,Logan Airport Terminals - South Station,,1,10051100,45964689
741-2-1,741,1,Logan Airport Terminals - South Station (Surface Route),Late nights only,3,10051104,45964893
742-1-0,742,0,South Station - Drydock Ave (AM Route),,1,10052004,45965370
742-_-0,742,0,South Station - Drydock Ave (PM Route),,2,10052005,45965290
742-_-1,742,1,Drydock Ave - South Station (PM Route),,1,10052100,45965299
742-1-1,742,1,Drydock Ave - South Station (AM Route),,1,10052104,45965371
742-3-1,742,1,Drydock Ave - South Station (PM - Omits 88 Black Falcon Ave),Evenings only,3,10052108,45965288
743-_-0,743,0,South Station - Chelsea Station,,1,10053000,45965564
743-_-1,743,1,Chelsea Station - South Station,,1,10053100,45965571
743-1-1,743,1,Chelsea Station - South Station (Surface Route),Late nights only,3,10053104,45965803
751-_-0,751,0,South Station - Nubian Station,,1,10055000,45963803
751-_-1,751,1,Nubian Station - South Station,,1,10055100,45963802
749-_-0,749,0,Temple Place - Nubian Station,,1,10056000,45963767
749-_-1,749,1,Nubian Station - Temple Place,,1,10056100,45963768
746-_-0,746,0,South Station - Silver Line Way,,1,10057000,45963901
746-_-1,746,1,Silver Line Way - South Station,,1,10057100,45963900
CR-Fairmount-456a6b87-0,CR-Fairmount,0,South Station - Readville via Fairmount,,1,20001000,CR-Weekday-Fall-20-905
CR-Fairmount-3a5f00da-1,CR-Fairmount,1,Readville - South Station via Fairmount,,1,20001100,CR-Weekday-Fall-20-900
CR-Fitchburg-0196402e-0,CR-Fitchburg,0,North Station - Wachusett,,1,20002000,CR-Weekday-Fall-20-403
CR-Fitchburg-1ec4f000-0,CR-Fitchburg,0,North Station - Wachusett,,2,20002002,CR-Weekday-Fall-20-401
CR-Fitchburg-dc53534f-0,CR-Fitchburg,0,North Station - Wachusett,,2,20002003,CR-Weekday-Fall-20-409
CR-Fitchburg-4cf3756a-0,CR-Fitchburg,0,North Station - Wachusett,,3,20002004,CR-Sunday-Fall-20-2401
CR-Fitchburg-c7a7bb18-0,CR-Fitchburg,0,North Station - Wachusett,,3,20002005,CR-Weekday-Fall-20-423
CR-Fitchburg-62833b7f-0,CR-Fitchburg,0,North Station - Littleton/Rte 495,,3,20002007,CR-Weekday-Fall-20-493
CR-Fitchburg-9439bc9e-0,CR-Fitchburg,0,North Station - Wachusett,,3,20002008,CR-Weekday-Fall-20-421
CR-Fitchburg-cdb825f4-0,CR-Fitchburg,0,North Station - Littleton/Rte 495,,3,20002009,CR-Weekday-Fall-20-491
CR-Fitchburg-06182b05-1,CR-Fitchburg,1,Wachusett - North Station,,1,20002100,CR-Weekday-Fall-20-416
CR-Fitchburg-410695c5-1,CR-Fitchburg,1,Wachusett - North Station,,2,20002102,CR-Weekday-Fall-20-408
CR-Fitchburg-d4b7333c-1,CR-Fitchburg,1,Littleton/Rte 495 - North Station,,2,20002104,CR-Weekday-Fall-20-492
CR-Fitchburg-f806ca96-1,CR-Fitchburg,1,Wachusett - North Station,,2,20002105,CR-Weekday-Fall-20-402
CR-Fitchburg-6feabb2f-1,CR-Fitchburg,1,Wachusett - North Station,,3,20002106,CR-Sunday-Fall-20-2400
CR-Fitchburg-878773fe-1,CR-Fitchburg,1,Wachusett - North Station,,3,20002107,CR-Weekday-Fall-20-400
CR-Fitchburg-854a65a2-1,CR-Fitchburg,1,Wachusett - North Station,,3,20002109,CR-Weekday-Fall-20-422
CR-Fitchburg-ec676f34-1,CR-Fitchburg,1,Wachusett - North Station,,3,20002110,CR-Weekday-Fall-20-404
CR-Worcester-c9f70cfa-0,CR-Worcester,0,South Station - Worcester,,1,20003000,CR-Weekday-Fall-20-501
CR-Worcester-9c09e19d-0,CR-Worcester,0,South Station - Framingham,,2,20003003,CR-Weekday-Fall-20-581
CR-Worcester-ff632998-0,CR-Worcester,0,South Station - Framingham,,2,20003005,CR-Weekday-Fall-20-591
CR-Worcester-6e54f093-0,CR-Worcester,0,South Station - Worcester,,3,20003006,CR-Weekday-Fall-20-503
CR-Worcester-3c15ac31-0,CR-Worcester,0,South Station - Worcester,,3,20003008,CR-Weekday-Fall-20-517
CR-Worcester-83c8e1e0-0,CR-Worcester,0,South Station - Worcester,,3,20003009,CR-Weekday-Fall-20-551
CR-Worcester-8d1d2ec5-0,CR-Worcester,0,South Station - Worcester,,3,20003010,CR-Weekday-Fall-20-505
CR-Worcester-f0cfabb5-0,CR-Worcester,0,South Station - Worcester,,3,20003011,CR-Weekday-Fall-20-519
CR-Worcester-46173ad9-1,CR-Worcester,1,Worcester - South Station,,1,20003100,CR-Weekday-Fall-20-500
CR-Worcester-ed426bbe-1,CR-Worcester,1,Framingham - South Station,,2,20003103,CR-Weekday-Fall-20-580
CR-Worcester-1eb162f4-1,CR-Worcester,1,Worcester - South Station,,2,20003104,CR-Weekday-Fall-20-516
CR-Worcester-ac115752-1,CR-Worcester,1,Framingham - South Station,,2,20003106,CR-Weekday-Fall-20-588
CR-Worcester-25de0d02-1,CR-Worcester,1,Worcester - South Station,,3,20003107,CR-Weekday-Fall-20-506
CR-Worcester-5f27c027-1,CR-Worcester,1,Worcester - South Station,,3,20003108,CR-Weekday-Fall-20-522
CR-Worcester-da31a83a-1,CR-Worcester,1,Worcester - South Station,,3,20003109,CR-Weekday-Fall-20-552
CR-Worcester-bb425216-1,CR-Worcester,1,Worcester - South Station,,3,20003110,CR-Weekday-Fall-20-504
CR-Franklin-68fb51e7-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,1,20004000,CR-Weekday-Fall-20-705
CR-Franklin-c63d3181-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,2,20004003,CR-Weekday-Fall-20-713
CR-Franklin-47aaba7a-0,CR-Franklin,0,South Station - Walpole via Back Bay,,2,20004004,CR-Weekday-Fall-20-751
CR-Franklin-5d357acf-0,CR-Franklin,0,South Station - Norwood Central via Fairmount,,2,20004005,CR-Weekday-Fall-20-741
CR-Franklin-36680fc9-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,3,20004006,CR-Weekday-Fall-20-703
CR-Franklin-3edb99dd-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,3,20004007,CR-Weekday-Fall-20-719
CR-Franklin-5e7c40e1-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,3,20004008,CR-Weekday-Fall-20-717
CR-Franklin-95022bdf-0,CR-Franklin,0,South Station - Norwood Central via Back Bay,,3,20004009,CR-Weekday-Fall-20-753
CR-Franklin-cfe3886a-0,CR-Franklin,0,South Station - Walpole via Back Bay,,3,20004010,CR-Weekday-Fall-20-743
CR-Franklin-ddd937d2-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,3,20004011,CR-Weekday-Fall-20-701
CR-Franklin-68fb51e7-0_Walpole_Forge Park / 495_0,CR-Franklin,0,South Station - Walpole,,4,20004099,CR-Saturday-Fall-20-1703-ForgeParkWalpole0
CR-Franklin-692d0a57-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,1,20004100,CR-Weekday-Fall-20-700
CR-Franklin-88d99670-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,2,20004103,CR-Weekday-Fall-20-716
CR-Franklin-e7875591-1,CR-Franklin,1,Walpole - South Station via Back Bay,,2,20004104,CR-Weekday-Fall-20-744
CR-Franklin-b485f73b-1,CR-Franklin,1,Norwood Central - South Station via Back Bay,,3,20004105,CR-Weekday-Fall-20-742
CR-Franklin-b70bf8ea-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,3,20004106,CR-Weekday-Fall-20-704
CR-Franklin-ded84319-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,3,20004107,CR-Weekday-Fall-20-706
CR-Franklin-f2a2d454-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,3,20004108,CR-Weekday-Fall-20-720
CR-Franklin-f562bf25-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,3,20004109,CR-Weekday-Fall-20-726
CR-Franklin-80c13e64-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,3,20004110,CR-Weekday-Fall-20-702
CR-Franklin-aca76211-1,CR-Franklin,1,Norwood Central - South Station via Back Bay,,3,20004111,CR-Weekday-Fall-20-754
CR-Franklin-dc49acf7-1,CR-Franklin,1,Walpole - South Station via Back Bay,,3,20004112,CR-Weekday-Fall-20-740
CR-Franklin-692d0a57-1_Forge Park / 495_Walpole_2,CR-Franklin,1,Walpole - South Station,,4,20004199,CR-Saturday-Fall-20-1702-ForgeParkWalpole2
CR-Greenbush-443280ea-0,CR-Greenbush,0,South Station - Greenbush,,1,20005000,CR-Weekday-Fall-20-075
CR-Greenbush-54fedb61-0,CR-Greenbush,0,South Station - Greenbush,,2,20005002,CR-Weekday-Fall-20-085
CR-Greenbush-e3278d41-0,CR-Greenbush,0,South Station - Greenbush,,2,20005003,CR-Sunday-Fall-20-2071
CR-Greenbush-f664d329-0,CR-Greenbush,0,South Station - Greenbush,,3,20005004,CR-Weekday-Fall-20-071
CR-Greenbush-c2b26aa5-1,CR-Greenbush,1,Greenbush - South Station,,1,20005100,CR-Weekday-Fall-20-078
CR-Greenbush-69dd7df3-1,CR-Greenbush,1,Greenbush - South Station,,2,20005102,CR-Weekday-Fall-20-070
CR-Greenbush-6b6265da-1,CR-Greenbush,1,Greenbush - South Station,,3,20005105,CR-Weekday-Fall-20-072
CR-Greenbush-e8ac4986-1,CR-Greenbush,1,Greenbush - South Station,,3,20005106,CR-Weekday-Fall-20-088
CR-Haverhill-5a823277-0,CR-Haverhill,0,North Station - Haverhill via Reading,,1,20006000,CR-Weekday-Fall-20-205
CR-Haverhill-798584e8-0,CR-Haverhill,0,North Station - Reading,,2,20006003,CR-Weekday-Fall-20-291
CR-Haverhill-708344b4-0,CR-Haverhill,0,North Station - Haverhill via Anderson/Woburn,,3,20006004,CR-Weekday-Fall-20-219
CR-Haverhill-82b73212-0,CR-Haverhill,0,North Station - Haverhill via Reading,,3,20006005,CR-Weekday-Fall-20-203
CR-Haverhill-dbdebb13-1,CR-Haverhill,1,Haverhill - North Station via Reading,,1,20006100,CR-Weekday-Fall-20-200
CR-Haverhill-9b05ee8f-1,CR-Haverhill,1,Reading - North Station,,2,20006103,CR-Weekday-Fall-20-292
CR-Haverhill-1ff810ab-1,CR-Haverhill,1,Haverhill - North Station via Anderson/Woburn,,3,20006104,CR-Weekday-Fall-20-206
CR-Haverhill-e4fcf5f2-1,CR-Haverhill,1,Haverhill - North Station,,3,20006105,CR-Weekday-Fall-20-222
CR-Kingston-02cd605a-0,CR-Kingston,0,South Station - Kingston,,1,20007000,CR-Weekday-Fall-20-047
CR-Kingston-5000448d-0,CR-Kingston,0,South Station - Plymouth,,1,20007001,CR-Weekday-Fall-20-061
CR-Kingston-34e26ad8-0,CR-Kingston,0,South Station - Kingston,,2,20007004,CR-Weekday-Fall-20-041
CR-Kingston-4c631c85-0,CR-Kingston,0,South Station - Kingston,,3,20007007,CR-Sunday-Fall-20-2033
CR-Kingston-98e6b232-0,CR-Kingston,0,South Station - Plymouth via Kingston,,3,20007009,CR-Weekday-Fall-20-065
CR-Kingston-b3553334-0,CR-Kingston,0,South Station - Plymouth via Kingston,,3,20007010,CR-Weekday-Fall-20-067
CR-Kingston-e3736638-0,CR-Kingston,0,South Station - Kingston,,3,20007011,CR-Weekday-Fall-20-045
CR-Kingston-b65d38b0-0,CR-Kingston,0,South Station - Kingston via Plymouth,,3,20007013,CR-Sunday-Fall-20-2051
CR-Kingston-01f9eb04-0,CR-Kingston,0,South Station - Plymouth via Kingston,,3,20007014,CR-Sunday-Fall-20-2055
CR-Kingston-fa4e1bac-1,CR-Kingston,1,Kingston - South Station,,1,20007100,CR-Weekday-Fall-20-040
CR-Kingston-5ff480c8-1,CR-Kingston,1,Plymouth - South Station,,1,20007101,CR-Weekday-Fall-20-064
CR-Kingston-999313d2-1,CR-Kingston,1,Kingston - South Station,,2,20007105,CR-Weekday-Fall-20-042
CR-Kingston-6c5041fc-1,CR-Kingston,1,Kingston - South Station via Plymouth,,2,20007108,CR-Weekday-Fall-20-066
CR-Kingston-b1966d18-1,CR-Kingston,1,Plymouth - South Station,,3,20007110,CR-Weekday-Fall-20-062
CR-Kingston-97062ead-1,CR-Kingston,1,Kingston - South Station,,3,20007111,CR-Sunday-Fall-20-2032
CR-Kingston-effc3cee-1,CR-Kingston,1,Plymouth - South Station via Kingston,,3,20007113,CR-Sunday-Fall-20-2052
CR-Kingston-0f31cf0a-1,CR-Kingston,1,Kingston - South Station via Plymouth,,3,20007114,CR-Sunday-Fall-20-2056
CR-Lowell-78873e5a-0,CR-Lowell,0,North Station - Lowell,,1,20008000,CR-Weekday-Fall-20-301
CR-Lowell-7eab3662-0,CR-Lowell,0,North Station - Lowell,,2,20008003,CR-Weekday-Fall-20-305
CR-Lowell-a554598a-0,CR-Lowell,0,North Station - Lowell,,2,20008004,CR-Weekday-Fall-20-303
CR-Lowell-78873e5a-0_Anderson/ Woburn_Lowell_0,CR-Lowell,0,North Station - Anderson/Woburn,,4,20008099,CR-Saturday-Fall-20-1301-AndersonLowell0
CR-Lowell-4ab74679-1,CR-Lowell,1,Lowell - North Station,,1,20008100,CR-Weekday-Fall-20-300
CR-Lowell-98a28d9d-1,CR-Lowell,1,Lowell - North Station,,2,20008103,CR-Weekday-Fall-20-330
CR-Lowell-c7d0aa68-1,CR-Lowell,1,Lowell - North Station,,3,20008104,CR-Weekday-Fall-20-308
CR-Lowell-4ab74679-1_Lowell_Anderson/ Woburn_2,CR-Lowell,1,Anderson/Woburn - North Station,,4,20008199,CR-Saturday-Fall-20-1300-AndersonLowell2
CR-Middleborough-98c26850-0,CR-Middleborough,0,South Station - Middleborough/Lakeville,,1,20009000,CR-Weekday-Fall-20-005
CR-Middleborough-ff21eea0-0,CR-Middleborough,0,South Station - Middleborough/Lakeville,,2,20009002,CR-Weekday-Fall-20-019
CR-Middleborough-33775350-0,CR-Middleborough,0,South Station - Middleborough/Lakeville,,2,20009004,CR-Weekday-Fall-20-003
CR-Middleborough-ac5e0e44-0,CR-Middleborough,0,South Station - Middleborough/Lakeville,,3,20009006,CR-Weekday-Fall-20-029
CR-Middleborough-394fa25a-1,CR-Middleborough,1,Middleborough/Lakeville - South Station,,1,20009100,CR-Weekday-Fall-20-014
CR-Middleborough-6db595cb-1,CR-Middleborough,1,Middleborough/Lakeville - South Station,,2,20009102,CR-Weekday-Fall-20-004
CR-Middleborough-93c2135f-1,CR-Middleborough,1,Middleborough/Lakeville - South Station,,2,20009105,CR-Weekday-Fall-20-012
CR-Middleborough-b83afe4a-1,CR-Middleborough,1,Middleborough/Lakeville - South Station,,3,20009107,CR-Weekday-Fall-20-002
CR-Middleborough-5a92bb74-1,CR-Middleborough,1,Middleborough/Lakeville - South Station,,3,20009109,CR-Sunday-Fall-20-2002
CR-Needham-f17afee1-0,CR-Needham,0,South Station - Needham Heights,,1,20010000,CR-Weekday-Fall-20-601
CR-Needham-3f07e21a-0,CR-Needham,0,South Station - Needham Heights,,3,20010003,CR-Weekday-Fall-20-603
CR-Needham-8ccb3032-1,CR-Needham,1,Needham Heights - South Station,,1,20010100,CR-Weekday-Fall-20-600
CR-Needham-55e48a5d-1,CR-Needham,1,Needham Heights - South Station,,2,20010103,CR-Weekday-Fall-20-616
CR-Needham-4f8310b0-1,CR-Needham,1,Needham Heights - South Station,,3,20010104,CR-Weekday-Fall-20-624
CR-Needham-d75ab391-1,CR-Needham,1,Needham Heights - South Station,,3,20010105,CR-Saturday-Fall-20-1618
CR-Newburyport-801f0591-0,CR-Newburyport,0,North Station - Newburyport,,1,20011000,CR-Weekday-Fall-20-145-MRRockport
CR-Newburyport-73691b1b-0,CR-Newburyport,0,North Station - Manchester,,1,20011001,CR-Weekday-Fall-20-107-MRRockport
CR-Newburyport-244c556f-0,CR-Newburyport,0,North Station - Beverly,,2,20011002,CR-Weekday-Fall-20-187-MRRockport
CR-Newburyport-2c584948-0,CR-Newburyport,0,North Station - Newburyport,,2,20011007,CR-Weekday-Fall-20-141-MRRockport
CR-Newburyport-7dfa086f-0,CR-Newburyport,0,North Station - Manchester,,2,20011009,CR-Weekday-Fall-20-101-MRRockport
CR-Newburyport-7b2e568b-0,CR-Newburyport,0,North Station - Manchester,,3,20011011,CR-Weekday-Fall-20-117-MRRockport
CR-Newburyport-d1f5bcd1-0,CR-Newburyport,0,North Station - Newburyport,,3,20011012,CR-Weekday-Fall-20-157-MRRockport
CR-Newburyport-0261ede7-0,CR-Newburyport,0,North Station - Beverly,,3,20011013,CR-Weekday-Fall-20-181-MRRockport
CR-Newburyport-7d774217-0,CR-Newburyport,0,North Station - West Gloucester,,3,20011015,CR-Weekday-Fall-20-119-MRRockport
CR-Newburyport-be6b010c-0,CR-Newburyport,0,North Station - Beverly,,3,20011016,CR-Weekday-Fall-20-183-MRRockport
CR-Newburyport-d25cd73b-0,CR-Newburyport,0,North Station - Manchester,,3,20011017,CR-Weekday-Fall-20-121-MRRockport
CR-Newburyport-33427918-0,CR-Newburyport,0,Salem - Newburyport,,3,20011018,CR-Weekday-Fall-20-171-MRRockport
CR-Newburyport-87054f37-0,CR-Newburyport,0,North Station - West Gloucester,,3,20011019,CR-Weekday-Fall-20-125-MRRockport
CR-Newburyport-0746071c-1,CR-Newburyport,1,Newburyport - North Station,,1,20011100,CR-Weekday-Fall-20-150-MRRockport
CR-Newburyport-dd15e2a9-1,CR-Newburyport,1,West Gloucester - North Station,,1,20011101,CR-Weekday-Fall-20-110-MRRockport
CR-Newburyport-4e22771d-1,CR-Newburyport,1,Beverly - North Station,,2,20011104,CR-Weekday-Fall-20-182-MRRockport
CR-Newburyport-b2db7a26-1,CR-Newburyport,1,Newburyport - North Station,,2,20011108,CR-Weekday-Fall-20-140-MRRockport
CR-Newburyport-01fdebba-1,CR-Newburyport,1,West Gloucester - North Station,,2,20011110,CR-Weekday-Fall-20-100-MRRockport
CR-Newburyport-a9e8de49-1,CR-Newburyport,1,Beverly - North Station,,3,20011112,CR-Weekday-Fall-20-184-MRRockport
CR-Newburyport-71869efc-1,CR-Newburyport,1,Newburyport - North Station,,3,20011113,CR-Weekday-Fall-20-144-MRRockport
CR-Newburyport-cada9e7f-1,CR-Newburyport,1,West Gloucester - North Station,,3,20011114,CR-Weekday-Fall-20-104-MRRockport
CR-Newburyport-b50cbecb-1,CR-Newburyport,1,West Gloucester - North Station,,3,20011115,CR-Weekday-Fall-20-120-MRRockport
CR-Newburyport-24f7da53-1,CR-Newburyport,1,West Gloucester - North Station,,3,20011116,CR-Weekday-Fall-20-102-MRRockport
CR-Providence-30433cfb-0,CR-Providence,0,South Station - Stoughton,,1,20012000,CR-Weekday-Fall-20-863
CR-Providence-0d6f15ac-0,CR-Providence,0,South Station - Wickford Junction,,1,20012001,CR-Weekday-Fall-20-805
CR-Providence-dcbfc839-0,CR-Providence,0,South Station - Stoughton,,2,20012003,CR-Weekday-Fall-20-869
CR-Providence-be01fe7b-0,CR-Providence,0,South Station - Providence,,2,20012005,CR-Weekday-Fall-20-813
CR-Providence-b46f257e-0,CR-Providence,0,South Station - Providence,,2,20012008,CR-Weekday-Fall-20-803
CR-Providence-1d5e8908-0,CR-Providence,0,South Station - Providence,,3,20012010,CR-Weekday-Fall-20-807
CR-Providence-f6d08640-0,CR-Providence,0,South Station - Wickford Junction,,3,20012011,CR-Weekday-Fall-20-801
CR-Providence-67882fb3-0,CR-Providence,0,South Station - Wickford Junction,,3,20012013,CR-Weekday-Fall-20-815
CR-Providence-a3c7ddc8-0,CR-Providence,0,Providence - Wickford Junction,,3,20012015,CR-Weekday-Fall-20-8801
CR-Providence-a9953c83-0,CR-Providence,0,South Station - Providence,,3,20012017,CR-Weekday-Fall-20-827
CR-Providence-d8296c75-0,CR-Providence,0,South Station - Wickford Junction,,3,20012018,CR-Weekday-Fall-20-825
CR-Providence-85d5a06c-1,CR-Providence,1,Stoughton - South Station,,1,20012100,CR-Weekday-Fall-20-860
CR-Providence-1c18962a-1,CR-Providence,1,Wickford Junction - South Station,,1,20012101,CR-Weekday-Fall-20-804
CR-Providence-ebbdd97d-1,CR-Providence,1,Providence - South Station,,2,20012103,CR-Weekday-Fall-20-810
CR-Providence-7304b64a-1,CR-Providence,1,Providence - South Station,,2,20012105,CR-Weekday-Fall-20-814
CR-Providence-535d4c5e-1,CR-Providence,1,Providence - South Station,,3,20012106,CR-Weekday-Fall-20-802
CR-Providence-00f05c39-1,CR-Providence,1,Wickford Junction - South Station,,3,20012109,CR-Weekday-Fall-20-826
CR-Providence-46bf48a6-1,CR-Providence,1,Wickford Junction - South Station,,3,20012111,CR-Weekday-Fall-20-808
CR-Providence-6220781a-1,CR-Providence,1,Wickford Junction - South Station,,3,20012112,CR-Weekday-Fall-20-834
CR-Providence-72c01aaf-1,CR-Providence,1,Providence - South Station,,3,20012113,CR-Weekday-Fall-20-806
CR-Providence-b4919d87-1,CR-Providence,1,Wickford Junction - South Station,,3,20012114,CR-Weekday-Fall-20-812
CR-Providence-e966b595-1,CR-Providence,1,Wickford Junction - South Station,,3,20012115,CR-Weekday-Fall-20-816
CR-Providence-5f761c4f-1,CR-Providence,1,Providence - South Station,,3,20012116,CR-Weekday-Fall-20-836
CR-Providence-e68d3c1b-1,CR-Providence,1,Wickford Junction - South Station,,3,20012117,CR-Weekday-Fall-20-800
Boat-F4-0-0,Boat-F4,0,Long Wharf - Charlestown Navy Yard,,1,30001000,Boat-F4-0630-Long-Weekday
Boat-F4-0-1,Boat-F4,1,Charlestown Navy Yard - Long Wharf,,1,30001100,Boat-F4-0645-Charlestown-Weekday
Boat-F1-1-0,Boat-F1,0,Rowes Wharf - Hingham,Weekdays only,1,30002001,Boat-F1-0650-Rowes-WeekdayLimited
Boat-F1-2-0,Boat-F1,0,Long Wharf - Hingham via Hull,,2,30002002,Boat-F1-1100-Long-WeekdayLimited
Boat-F1-3-0,Boat-F1,0,Long Wharf - Hull,,2,30002003,Boat-F1-0625-Long-WeekdayLimited
Boat-F1-6-0,Boat-F1,0,Long Wharf - Hingham,,2,30002006,Boat-F1-0910-Long-WeekdayLimited
Boat-F1-1-1,Boat-F1,1,Hingham - Rowes Wharf,Weekdays only,1,30002101,Boat-F1-0600-Hingham-WeekdayLimited
Boat-F1-2-1,Boat-F1,1,Hingham - Long Wharf via Hull,,2,30002102,Boat-F1-0540-Hingham-WeekdayLimited
Boat-F1-3-1,Boat-F1,1,Hull - Long Wharf,,2,30002103,Boat-F1-0730-Hull-WeekdayLimited
Boat-F1-6-1,Boat-F1,1,Hingham - Long Wharf,,2,30002106,Boat-F1-1000-Hingham-WeekdayLimited
747-_-0,747,0,Ruggles Station - Sullivan Square Station,Weekdays only,1,40020000,45694657
747-_-1,747,1,Sullivan Square Station - Ruggles Station,Weekdays only,1,40020100,45694658
708-_-0,708,0,Andrew Station - Brookline Ave,Weekdays only,1,40030000,45694636
708-1-0,708,0,Andrew Station - Ave Louis Pasteur,Weekdays only,1,40030003,45694626
708-_-1,708,1,Brookline Ave - Andrew Station,Weekdays only,1,40030100,45694630
708-1-1,708,1,Ave Louis Pasteur - Andrew Station,Weekdays only,1,40030103,45694629
1-_-0,1,0,Nubian Station - Harvard Square,,1,50010000,45683746
1-_-1,1,1,Harvard Square - Nubian Station,,1,50010100,45683747
4-1-0,4,0,Tide St - North Station,Weekdays only,1,50040000,45694837
4-_-0,4,0,Tide St - North Station via South Station,Weekdays only,1,50040002,45694832
4-_-1,4,1,North Station - Tide St,Weekdays only,1,50040100,45694843
4-1-1,4,1,North Station - Tide St via South Station,Weekdays only,1,50040102,45694849
7-1-0,7,0,Otis St & Summer St - City Point,,1,50070000,45683373
7-2-0,7,0,Otis St & Summer St - City Point via East 1st St,Weekdays only,2,50070004,45683374
7-7-0,7,0,Chauncy St & Summer St - City Point,Weekdays only,2,50070007,45683092
7-1-1,7,1,City Point - Otis St & Summer St,,1,50070100,45683195
7-2-1,7,1,City Point - Otis St & Summer St via East 1st St,Weekdays only,2,50070104,45683309
7-5-1,7,1,City Point - South Station,AM peak hours only,3,50070106,45683214
8-9-0,8,0,Kenmore Station - Harbor Point via South Bay Center,,1,50080000,45682146
