service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RDEC16-801-2_Saturday-19,0,0,0,0,0,1,0,20160924,20160924
RDEC16-801-3_Sunday-10,0,0,0,0,0,0,1,20160925,20160925
RDEC16-801-1_Weekday-02,1,1,1,1,1,0,0,20160926,20160927
RDEC16-801-1_Weekday-21,1,1,1,1,1,0,0,20160928,20160929
RDEC16-801-1_Weekday-91,1,1,1,1,1,0,0,20160930,20161007
RDEC16-801-2_Saturday-90,0,0,0,0,0,1,0,20161001,20161008
RDEC16-801-3_Sunday-90,0,0,0,0,0,0,1,20161002,20161002
RDEC16-801-1_Weekday-90,1,1,1,1,1,0,0,20161003,20161006
RDEC16-804-2_Saturday-12,0,0,0,0,0,1,0,20160924,20160924
RJUN16-804-3_Sunday-95,0,0,0,0,0,0,1,20160925,20161002
RDEC16-804-1_Weekday-24,1,1,1,1,1,0,0,20160926,20160929
RJUN16-804-1_Weekday-96,1,1,1,1,1,0,0,20160930,20161007
RJUN16-804-2_Saturday-95,0,0,0,0,0,1,0,20161001,20161008
RJUN16-804-1_Weekday-95,1,1,1,1,1,0,0,20161003,20161006
RJUN16-803-2_Saturday-32,0,0,0,0,0,1,0,20160924,20161001
RJUN16-803-3_Sunday-16,0,0,0,0,0,0,1,20160925,20160925
RJUN16-803-1_Weekday-43,1,1,1,1,1,0,0,20160926,20160929
RJUN16-803-1_Weekday-44,1,1,1,1,1,0,0,20160930,20160930
RJUN16-803-3_Sunday-90,0,0,0,0,0,0,1,20161002,20161002
RJUN16-803-1_Weekday-90,1,1,1,1,1,0,0,20161003,20161006
RJUN16-803-1_Weekday-91,1,1,1,1,1,0,0,20161007,20161007
RJUN16-803-2_Saturday-90,0,0,0,0,0,1,0,20161008,20161008
RJUN16-802CAR-2_Saturday-40,0,0,0,0,0,1,0,20160924,20160924
RJUN16-802CAR-3_Sunday-18,0,0,0,0,0,0,1,20160925,20160925
RJUN16-802CAR-1_Weekday-23,1,1,1,1,1,0,0,20160926,20160929
RJUN16-802CAR-1_Weekday-26,1,1,1,1,1,0,0,20160930,20160930
RJUN16-802CAR-2_Saturday-90,0,0,0,0,0,1,0,20161001,20161008
RJUN16-802CAR-3_Sunday-90,0,0,0,0,0,0,1,20161002,20161002
RJUN16-802CAR-1_Weekday-90,1,1,1,1,1,0,0,20161003,20161006
RJUN16-802CAR-1_Weekday-91,1,1,1,1,1,0,0,20161007,20161007
