service_id,date,exception_type
1155102104-20180910122836_v70.22,20181022,2
458137676-20180910122836_v70.22,20181022,2
51358148174-20180910122836_v70.22,20181022,2
23500155152-20180910122836_v70.22,20181022,2
440140940-20180910122836_v70.22,20181022,1
51378148902-20180910122836_v70.22,20181221,2
51378148902-20180910122836_v70.22,20181226,2
51378148902-20180910122836_v70.22,20181227,2
51378148902-20180910122836_v70.22,20181224,2
51378148902-20180910122836_v70.22,20181225,2
51378148902-20180910122836_v70.22,20181228,2
51378148902-20180910122836_v70.22,20181011,2
51378148902-20180910122836_v70.22,20181010,2
51378148902-20180910122836_v70.22,20181012,2
51378148902-20180910122836_v70.22,20181008,2
51378148902-20180910122836_v70.22,20181009,2
51378148902-20180910122836_v70.22,20181004,2
51378148902-20180910122836_v70.22,20181005,2
51378148902-20180910122836_v70.22,20181002,2
51378148902-20180910122836_v70.22,20181003,2
51378148902-20180910122836_v70.22,20181001,2
51378148902-20180910122836_v70.22,20181231,2
51378148902-20180910122836_v70.22,20181022,2
1149103333-20180910122836_v70.22,20181022,1
1080150639-20180910122836_v70.22,20181022,2
51357150041-20180910122836_v70.22,20181022,2
17000145444-20180910122836_v70.22,20181021,2
466146402-20180910122836_v70.22,20181022,2
14755132742-20180910122836_v70.22,20181022,1
23100145261-20180910122836_v70.22,20181021,2
51325147912-20180910122836_v70.22,20181022,2
51100144050-20180910122836_v70.22,20181022,2
1149103470-20180910122836_v70.22,20181022,1
449137251-20180910122836_v70.22,20181022,2
1144122158-20180910122836_v70.22,20181022,1
51384149014-20180910122836_v70.22,20181221,2
51384149014-20180910122836_v70.22,20181226,2
51384149014-20180910122836_v70.22,20181227,2
51384149014-20180910122836_v70.22,20181224,2
51384149014-20180910122836_v70.22,20181225,2
51384149014-20180910122836_v70.22,20181228,2
51384149014-20180910122836_v70.22,20181011,2
51384149014-20180910122836_v70.22,20181010,2
51384149014-20180910122836_v70.22,20181012,2
51384149014-20180910122836_v70.22,20181008,2
51384149014-20180910122836_v70.22,20181009,2
51384149014-20180910122836_v70.22,20181004,2
51384149014-20180910122836_v70.22,20181005,2
51384149014-20180910122836_v70.22,20181002,2
51384149014-20180910122836_v70.22,20181003,2
51384149014-20180910122836_v70.22,20181001,2
51384149014-20180910122836_v70.22,20181231,2
51384149014-20180910122836_v70.22,20181022,2
451141839-20180910122836_v70.22,20181022,2
2377089679-20180910122836_v70.22,20181022,2
51437153123-20180910122836_v70.22,20181022,1
442138957-20180910122836_v70.22,20181022,1
2377088784-20180910122836_v70.22,20181022,2
7380123877-20180910122836_v70.22,20181022,1
461138612-20180910122836_v70.22,20181022,1
51439154649-20180910122836_v70.22,20181022,1
466151009-20180910122836_v70.22,20181022,2
50051155745-20180910122836_v70.22,20181021,1
50051155745-20180910122836_v70.22,20181022,1
51100145066-20180910122836_v70.22,20181020,2
51100145066-20180910122836_v70.22,20181013,2
7009080806-20180910122836_v70.22,20181022,2
51340152678-20180910122836_v70.22,20181022,1
51357150958-20180910122836_v70.22,20181022,2
457138217-20180910122836_v70.22,20181022,2
51439153990-20180910122836_v70.22,20181022,2
476138204-20180910122836_v70.22,20181022,2
51357148026-20180910122836_v70.22,20181022,2
51357154038-20180910122836_v70.22,20181022,2
51348153294-20180910122836_v70.22,20181022,1
14323132245-20180910122836_v70.22,20181022,1
453135247-20180910122836_v70.22,20181022,2
1983152269-20180910122836_v70.22,20181022,1
50051144087-20180910122836_v70.22,20181022,2
7380123904-20180910122836_v70.22,20181022,1
476140755-20180910122836_v70.22,20181022,1
14797129591-20180910122836_v70.22,20181022,2
7380124020-20180910122836_v70.22,20181022,1
2394143818-20180910122836_v70.22,20181022,1
50051155774-20180910122836_v70.22,20181021,1
50051155774-20180910122836_v70.22,20181022,1
4966146657-20180910122836_v70.22,20181022,2
459137592-20180910122836_v70.22,20181022,2
23500145469-20180910122836_v70.22,20181021,2
442136165-20180910122836_v70.22,20181022,2
51357147425-20180910122836_v70.22,20181022,2
14392143519-20180910122836_v70.22,20181022,1
51329150892-20180910122836_v70.22,20181022,2
18116146660-20180910122836_v70.22,20181221,2
18116146660-20180910122836_v70.22,20181226,2
18116146660-20180910122836_v70.22,20181227,2
18116146660-20180910122836_v70.22,20181224,2
18116146660-20180910122836_v70.22,20181225,2
18116146660-20180910122836_v70.22,20181228,2
18116146660-20180910122836_v70.22,20181011,2
18116146660-20180910122836_v70.22,20181010,2
18116146660-20180910122836_v70.22,20181012,2
18116146660-20180910122836_v70.22,20181008,2
18116146660-20180910122836_v70.22,20181009,2
18116146660-20180910122836_v70.22,20181004,2
18116146660-20180910122836_v70.22,20181005,2
18116146660-20180910122836_v70.22,20181002,2
18116146660-20180910122836_v70.22,20181003,2
18116146660-20180910122836_v70.22,20181001,2
18116146660-20180910122836_v70.22,20181231,2
18116146660-20180910122836_v70.22,20181022,2
51336147531-20180910122836_v70.22,20181022,2
17000144405-20180910122836_v70.22,20181022,2
447135272-20180910122836_v70.22,20181022,2
451140131-20180910122836_v70.22,20181022,1
1098124516-20180910122836_v70.22,20181022,2
1080151931-20180910122836_v70.22,20181022,1
51357152067-20180910122836_v70.22,20181022,1
2377086067-20180910122836_v70.22,20181022,2
51357151574-20180910122836_v70.22,20181022,1
1141103604-20180910122836_v70.22,20181022,1
467149130-20180910122836_v70.22,20181022,2
1062111147-20180910122836_v70.22,20181022,1
1064097937-20180910122836_v70.22,20181022,1
23500144768-20180910114240_v70.21,20180901,2
23500144768-20180910114240_v70.21,20180922,2
51339149708-20180910122836_v70.22,20181022,2
50051145164-20180910114240_v70.21,20180923,2
14313122548-20180910122836_v70.22,20181022,1
1140122317-20180910122836_v70.22,20181022,1
1983149278-20180910122836_v70.22,20181022,2
14313121153-20180910122836_v70.22,20181022,1
14392142863-20180910122836_v70.22,20181022,2
1062123262-20180910122836_v70.22,20181022,2
51439154555-20180910122836_v70.22,20181022,1
1130148091-20180910122836_v70.22,20181022,2
2353121112-20180910122836_v70.22,20181022,2
1085124563-20180910122836_v70.22,20181022,2
473137900-20180910122836_v70.22,20181022,2
51438149742-20180910122836_v70.22,20181022,2
1097153572-20180910122836_v70.22,20181022,1
7380123886-20180910122836_v70.22,20181022,1
23500145129-20180910114240_v70.21,20180902,2
23500145129-20180910114240_v70.21,20180923,2
23500155135-20180910122836_v70.22,20181022,2
466147712-20180910122836_v70.22,20181022,2
1092124144-20180910122836_v70.22,20181022,2
50051145165-20180910114240_v70.21,20180923,2
477135502-20180910122836_v70.22,20181022,2
1140122200-20180910122836_v70.22,20181022,1
1141102128-20180910122836_v70.22,20181022,2
23100155776-20180910122836_v70.22,20181021,1
23100155776-20180910122836_v70.22,20181022,1
1124153734-20180910122836_v70.22,20181022,1
1140119694-20180910122836_v70.22,20181022,2
1140122212-20180910122836_v70.22,20181022,1
14313122290-20180910122836_v70.22,20181022,1
467148916-20180910122836_v70.22,20181022,2
1097148050-20180910122836_v70.22,20181022,2
442135884-20180910122836_v70.22,20181022,2
466148610-20180910122836_v70.22,20181022,2
476138373-20180910122836_v70.22,20181022,2
17000145240-20180910122836_v70.22,20181021,2
23500144833-20180910114240_v70.21,20180901,2
23500144833-20180910114240_v70.21,20180922,2
2391143692-20180910122836_v70.22,20181022,1
1982146312-20180910122836_v70.22,20181022,2
50051144688-20180910114240_v70.21,20180922,2
1063127669-20180910122836_v70.22,20181022,2
435136928-20180910122836_v70.22,20181221,2
435136928-20180910122836_v70.22,20181226,2
435136928-20180910122836_v70.22,20181227,2
435136928-20180910122836_v70.22,20181224,2
435136928-20180910122836_v70.22,20181225,2
435136928-20180910122836_v70.22,20181228,2
435136928-20180910122836_v70.22,20181011,2
435136928-20180910122836_v70.22,20181010,2
435136928-20180910122836_v70.22,20181012,2
435136928-20180910122836_v70.22,20181008,2
435136928-20180910122836_v70.22,20181009,2
435136928-20180910122836_v70.22,20181004,2
435136928-20180910122836_v70.22,20181005,2
435136928-20180910122836_v70.22,20181002,2
435136928-20180910122836_v70.22,20181003,2
435136928-20180910122836_v70.22,20181001,2
435136928-20180910122836_v70.22,20181231,2
435136928-20180910122836_v70.22,20181022,2
469146031-20180910122836_v70.22,20181022,1
465151582-20180910122836_v70.22,20181022,1
51328155300-20180910122836_v70.22,20181022,2
50051154908-20180910114240_v70.21,20180922,1
1064122513-20180910122836_v70.22,20181022,1
456137707-20180910122836_v70.22,20181022,2
2365142504-20180910122836_v70.22,20181022,2
51325153304-20180910122836_v70.22,20181022,1
471138257-20180910122836_v70.22,20181022,2
2362143531-20180910122836_v70.22,20181022,1
50051144395-20180910122836_v70.22,20181022,2
1063127940-20180910122836_v70.22,20181022,2
442136120-20180910122836_v70.22,20181022,2
449137086-20180910122836_v70.22,20181022,2
442136647-20180910122836_v70.22,20181022,2
2377143047-20180910122836_v70.22,20181022,2
442137759-20180910122836_v70.22,20181022,2
51326146364-20180910122836_v70.22,20181022,2
51100144283-20180910122836_v70.22,20181022,2
51326146273-20180910122836_v70.22,20181022,2
1064142783-20180910122836_v70.22,20181022,2
1095109482-20180910122836_v70.22,20181022,2
18086149908-20180910122836_v70.22,20181022,2
464149197-20180910122836_v70.22,20181022,2
477135278-20180910122836_v70.22,20181022,2
51415146780-20180910122836_v70.22,20181221,2
51415146780-20180910122836_v70.22,20181226,2
51415146780-20180910122836_v70.22,20181227,2
51415146780-20180910122836_v70.22,20181224,2
51415146780-20180910122836_v70.22,20181225,2
51415146780-20180910122836_v70.22,20181228,2
51415146780-20180910122836_v70.22,20181011,2
51415146780-20180910122836_v70.22,20181010,2
51415146780-20180910122836_v70.22,20181012,2
51415146780-20180910122836_v70.22,20181008,2
51415146780-20180910122836_v70.22,20181009,2
51415146780-20180910122836_v70.22,20181004,2
51415146780-20180910122836_v70.22,20181005,2
51415146780-20180910122836_v70.22,20181002,2
51415146780-20180910122836_v70.22,20181003,2
51415146780-20180910122836_v70.22,20181001,2
51415146780-20180910122836_v70.22,20181231,2
51415146780-20180910122836_v70.22,20181022,2
469138912-20180910122836_v70.22,20181022,1
442135434-20180910122836_v70.22,20181022,2
455138485-20180910122836_v70.22,20181022,2
23100144979-20180910114240_v70.21,20180901,2
23100144979-20180910114240_v70.21,20180922,2
1064121025-20180910122836_v70.22,20181022,2
51317147204-20180910122836_v70.22,20181022,2
23100145365-20180910114240_v70.21,20180902,2
23100145365-20180910114240_v70.21,20180923,2
1130127084-20180910122836_v70.22,20181022,2
467152228-20180910122836_v70.22,20181022,1
441141583-20180910122836_v70.22,20181022,1
13154124163-20180910122836_v70.22,20181022,2
14797133171-20180910122836_v70.22,20181022,1
51437151802-20180910122836_v70.22,20181022,1
458135557-20180910122836_v70.22,20181022,2
51355150822-20180910122836_v70.22,20181022,2
14323128042-20180910122836_v70.22,20181022,1
2376143282-20180910122836_v70.22,20181022,2
23500144991-20180910122836_v70.22,20181020,2
1123151617-20180910122836_v70.22,20181022,1
23100144767-20180910114240_v70.21,20180901,2
23100144767-20180910114240_v70.21,20180922,2
17000145178-20180910122836_v70.22,20181021,2
1130149256-20180910122836_v70.22,20181022,2
51440147616-20180910122836_v70.22,20181022,2
442135180-20180910122836_v70.22,20181022,2
466149740-20180910122836_v70.22,20181022,2
1085124548-20180910122836_v70.22,20181022,2
441141367-20180910122836_v70.22,20181022,2
14797130560-20180910122836_v70.22,20181022,2
1985152997-20180910122836_v70.22,20181022,1
7009018471-20180910122836_v70.22,20181022,1
466151572-20180910122836_v70.22,20181022,1
1064122658-20180910122836_v70.22,20181022,1
51376146876-20180910122836_v70.22,20181221,2
51376146876-20180910122836_v70.22,20181226,2
51376146876-20180910122836_v70.22,20181227,2
51376146876-20180910122836_v70.22,20181224,2
51376146876-20180910122836_v70.22,20181225,2
51376146876-20180910122836_v70.22,20181228,2
51376146876-20180910122836_v70.22,20181011,2
51376146876-20180910122836_v70.22,20181010,2
51376146876-20180910122836_v70.22,20181012,2
51376146876-20180910122836_v70.22,20181008,2
51376146876-20180910122836_v70.22,20181009,2
51376146876-20180910122836_v70.22,20181004,2
51376146876-20180910122836_v70.22,20181005,2
51376146876-20180910122836_v70.22,20181002,2
51376146876-20180910122836_v70.22,20181003,2
51376146876-20180910122836_v70.22,20181001,2
51376146876-20180910122836_v70.22,20181231,2
51376146876-20180910122836_v70.22,20181022,2
471136917-20180910122836_v70.22,20181022,2
457140006-20180910122836_v70.22,20181022,1
441141489-20180910122836_v70.22,20181022,2
448140276-20180910122836_v70.22,20181022,1
51358155259-20180910122836_v70.22,20181022,2
23100154914-20180910114240_v70.21,20180922,1
51357152442-20180910122836_v70.22,20181022,1
466153388-20180910122836_v70.22,20181022,1
1988150291-20180910122836_v70.22,20181022,2
1081151609-20180910122836_v70.22,20181022,1
2366148728-20180910122836_v70.22,20181022,2
51438152364-20180910122836_v70.22,20181022,1
2325143016-20180910122836_v70.22,20181022,2
51349151972-20180910122836_v70.22,20181022,1
51322153870-20180910122836_v70.22,20181022,1
17000144955-20180910122836_v70.22,20181020,2
473135516-20180910122836_v70.22,20181022,2
1153102116-20180910122836_v70.22,20181022,2
51322150497-20180910122836_v70.22,20181022,2
23500154747-20180910114240_v70.21,20180902,2
23500154747-20180910114240_v70.21,20180923,2
469145821-20180910122836_v70.22,20181022,2
1141102228-20180910122836_v70.22,20181022,2
7380123900-20180910122836_v70.22,20181022,1
21241080527-20180910122836_v70.22,20181221,2
21241080527-20180910122836_v70.22,20181226,2
21241080527-20180910122836_v70.22,20181227,2
21241080527-20180910122836_v70.22,20181224,2
21241080527-20180910122836_v70.22,20181225,2
21241080527-20180910122836_v70.22,20181228,2
21241080527-20180910122836_v70.22,20181011,2
21241080527-20180910122836_v70.22,20181010,2
21241080527-20180910122836_v70.22,20181012,2
21241080527-20180910122836_v70.22,20181008,2
21241080527-20180910122836_v70.22,20181009,2
21241080527-20180910122836_v70.22,20181004,2
21241080527-20180910122836_v70.22,20181005,2
21241080527-20180910122836_v70.22,20181002,2
21241080527-20180910122836_v70.22,20181003,2
21241080527-20180910122836_v70.22,20181001,2
21241080527-20180910122836_v70.22,20181231,2
21241080527-20180910122836_v70.22,20181022,2
51357148367-20180910122836_v70.22,20181022,2
23500155157-20180910122836_v70.22,20181022,2
18210148932-20180910122836_v70.22,20181221,2
18210148932-20180910122836_v70.22,20181226,2
18210148932-20180910122836_v70.22,20181227,2
18210148932-20180910122836_v70.22,20181224,2
18210148932-20180910122836_v70.22,20181225,2
18210148932-20180910122836_v70.22,20181228,2
18210148932-20180910122836_v70.22,20181011,2
18210148932-20180910122836_v70.22,20181010,2
18210148932-20180910122836_v70.22,20181012,2
18210148932-20180910122836_v70.22,20181008,2
18210148932-20180910122836_v70.22,20181009,2
18210148932-20180910122836_v70.22,20181004,2
18210148932-20180910122836_v70.22,20181005,2
18210148932-20180910122836_v70.22,20181002,2
18210148932-20180910122836_v70.22,20181003,2
18210148932-20180910122836_v70.22,20181001,2
18210148932-20180910122836_v70.22,20181231,2
18210148932-20180910122836_v70.22,20181022,2
441135535-20180910122836_v70.22,20181022,2
51336153434-20180910122836_v70.22,20181022,1
51438151256-20180910122836_v70.22,20181022,2
441139252-20180910122836_v70.22,20181022,1
51357152199-20180910122836_v70.22,20181022,1
51333146866-20180910122836_v70.22,20181022,2
50051154812-20180910114240_v70.21,20180922,1
50051144013-20180910122836_v70.22,20181022,2
457141588-20180910122836_v70.22,20181022,1
17000145299-20180910122836_v70.22,20181021,2
5361142989-20180910122836_v70.22,20181022,2
1149102776-20180910122836_v70.22,20181022,2
433137080-20180910122836_v70.22,20181221,2
433137080-20180910122836_v70.22,20181226,2
433137080-20180910122836_v70.22,20181227,2
433137080-20180910122836_v70.22,20181224,2
433137080-20180910122836_v70.22,20181225,2
433137080-20180910122836_v70.22,20181228,2
433137080-20180910122836_v70.22,20181011,2
433137080-20180910122836_v70.22,20181010,2
433137080-20180910122836_v70.22,20181012,2
433137080-20180910122836_v70.22,20181008,2
433137080-20180910122836_v70.22,20181009,2
433137080-20180910122836_v70.22,20181004,2
433137080-20180910122836_v70.22,20181005,2
433137080-20180910122836_v70.22,20181002,2
433137080-20180910122836_v70.22,20181003,2
433137080-20180910122836_v70.22,20181001,2
433137080-20180910122836_v70.22,20181231,2
433137080-20180910122836_v70.22,20181022,2
51438152950-20180910122836_v70.22,20181022,1
1081147124-20180910122836_v70.22,20181022,2
51340146412-20180910122836_v70.22,20181022,2
14321126995-20180910122836_v70.22,20181022,2
51355149378-20180910122836_v70.22,20181022,2
1124152914-20180910122836_v70.22,20181022,1
23500145233-20180910114240_v70.21,20180902,2
23500145233-20180910114240_v70.21,20180923,2
17000145403-20180910122836_v70.22,20181021,2
2366143930-20180910122836_v70.22,20181022,1
1141102773-20180910122836_v70.22,20181022,2
23100145452-20180910122836_v70.22,20181021,2
50051155798-20180910122836_v70.22,20181021,1
50051155798-20180910122836_v70.22,20181022,1
452135453-20180910122836_v70.22,20181022,2
467148560-20180910122836_v70.22,20181022,2
476138783-20180910122836_v70.22,20181022,1
2352130106-20180910122836_v70.22,20181022,2
1983151065-20180910122836_v70.22,20181022,2
475135148-20180910122836_v70.22,20181022,2
50051155649-20180910122836_v70.22,20181020,1
51440146146-20180910122836_v70.22,20181022,2
441141584-20180910122836_v70.22,20181022,1
3131107745-20180910122836_v70.22,20181022,2
51317151772-20180910122836_v70.22,20181022,1
51349150365-20180910122836_v70.22,20181022,2
476137068-20180910122836_v70.22,20181022,2
1981152552-20180910122836_v70.22,20181022,1
2325143626-20180910122836_v70.22,20181022,1
456140676-20180910122836_v70.22,20181022,1
51342151970-20180910122836_v70.22,20181022,1
1063121921-20180910122836_v70.22,20181022,1
456137832-20180910122836_v70.22,20181022,2
51357149389-20180910122836_v70.22,20181022,2
466146854-20180910122836_v70.22,20181022,2
453138760-20180910122836_v70.22,20181022,1
444143013-20180910122836_v70.22,20181022,2
440139868-20180910122836_v70.22,20181022,1
1155102552-20180910122836_v70.22,20181022,2
458137547-20180910122836_v70.22,20181022,2
1149101998-20180910122836_v70.22,20181022,2
1141102085-20180910122836_v70.22,20181022,2
2353120477-20180910122836_v70.22,20181022,2
51323149565-20180910122836_v70.22,20181022,2
473139444-20180910122836_v70.22,20181022,1
17000144271-20180910122836_v70.22,20181022,2
51357146150-20180910122836_v70.22,20181022,2
476140746-20180910122836_v70.22,20181022,1
51339154258-20180910122836_v70.22,20181022,2
1063128261-20180910122836_v70.22,20181022,2
23500145340-20180910122836_v70.22,20181021,2
441137345-20180910122836_v70.22,20181022,2
442140807-20180910122836_v70.22,20181022,1
51342146963-20180910122836_v70.22,20181022,2
51357146568-20180910122836_v70.22,20181022,2
17000144971-20180910122836_v70.22,20181020,2
447145973-20180910122836_v70.22,20181022,2
7009018466-20180910122836_v70.22,20181022,1
23100154857-20180910114240_v70.21,20180922,1
51437148014-20180910122836_v70.22,20181022,2
51357150042-20180910122836_v70.22,20181022,2
476136872-20180910122836_v70.22,20181022,2
51437150452-20180910122836_v70.22,20181022,2
1124153639-20180910122836_v70.22,20181022,1
51437151157-20180910122836_v70.22,20181022,2
14321129154-20180910122836_v70.22,20181022,2
442135709-20180910122836_v70.22,20181022,2
1064143270-20180910122836_v70.22,20181022,2
51345147370-20180910122836_v70.22,20181022,2
51358151732-20180910122836_v70.22,20181022,1
1141103303-20180910122836_v70.22,20181022,1
50051155553-20180910122836_v70.22,20181020,1
14313119737-20180910122836_v70.22,20181022,2
51345150025-20180910122836_v70.22,20181022,2
51357146595-20180910122836_v70.22,20181022,2
1080130202-20180910122836_v70.22,20181022,2
469145825-20180910122836_v70.22,20181022,2
23100144923-20180910114240_v70.21,20180901,2
23100144923-20180910114240_v70.21,20180922,2
1062108102-20180910122836_v70.22,20181022,2
51334153115-20180910122836_v70.22,20181022,1
1988148365-20180910122836_v70.22,20181022,2
470142029-20180910122836_v70.22,20181022,2
1140119836-20180910122836_v70.22,20181022,2
23100144244-20180910122836_v70.22,20181022,2
23500144729-20180910114240_v70.21,20180901,2
23500144729-20180910114240_v70.21,20180922,2
51328147312-20180910122836_v70.22,20181022,2
451138939-20180910122836_v70.22,20181022,1
51349149959-20180910122836_v70.22,20181022,2
51329152128-20180910122836_v70.22,20181022,1
23100144802-20180910122836_v70.22,20181020,2
50051144510-20180910122836_v70.22,20181022,2
7380123721-20180910122836_v70.22,20181022,2
51438152863-20180910122836_v70.22,20181022,1
51340154181-20180910122836_v70.22,20181022,1
440139867-20180910122836_v70.22,20181022,1
1085125499-20180910122836_v70.22,20181022,1
51329146544-20180910122836_v70.22,20181022,2
51332148614-20180910122836_v70.22,20181022,2
51439154655-20180910122836_v70.22,20181022,1
51439154650-20180910122836_v70.22,20181022,1
14313122038-20180910122836_v70.22,20181022,1
51329152391-20180910122836_v70.22,20181022,1
1062109099-20180910122836_v70.22,20181022,2
1149103128-20180910122836_v70.22,20181022,1
7001018765-20180910122836_v70.22,20181022,2
51329153764-20180910122836_v70.22,20181022,1
470145804-20180910122836_v70.22,20181022,2
464150593-20180910122836_v70.22,20181022,2
1140121143-20180910122836_v70.22,20181022,2
469145863-20180910122836_v70.22,20181022,2
23500145027-20180910122836_v70.22,20181020,2
2352123210-20180910122836_v70.22,20181022,2
2396143158-20180910122836_v70.22,20181022,2
51439146761-20180910122836_v70.22,20181022,2
477139848-20180910122836_v70.22,20181022,1
51439154611-20180910122836_v70.22,20181022,1
1085125549-20180910122836_v70.22,20181022,1
1123146407-20180910122836_v70.22,20181022,2
51437152698-20180910122836_v70.22,20181022,1
23500155162-20180910122836_v70.22,20181022,2
453140026-20180910122836_v70.22,20181022,1
472135287-20180910122836_v70.22,20181022,2
51327153497-20180910122836_v70.22,20181022,1
440140961-20180910122836_v70.22,20181022,1
1080152026-20180910122836_v70.22,20181022,1
1062093014-20180910122836_v70.22,20181022,1
17000144746-20180910122836_v70.22,20181020,2
477140398-20180910122836_v70.22,20181022,1
51330146612-20180910122836_v70.22,20181022,2
463150626-20180910122836_v70.22,20181022,2
50051144792-20180910114240_v70.21,20180922,2
1096126027-20180910122836_v70.22,20181022,1
476139212-20180910122836_v70.22,20181022,1
51357146428-20180910122836_v70.22,20181022,2
51342149767-20180910122836_v70.22,20181022,2
469145813-20180910122836_v70.22,20181022,2
1090108724-20180910122836_v70.22,20181022,2
51336150871-20180910122836_v70.22,20181022,2
51348146245-20180910122836_v70.22,20181022,2
1983146286-20180910122836_v70.22,20181022,2
470145907-20180910122836_v70.22,20181022,2
2366142527-20180910122836_v70.22,20181022,2
440140775-20180910122836_v70.22,20181022,1
17000145774-20180910122836_v70.22,20181020,2
23100155490-20180910122836_v70.22,20181020,1
14313121837-20180910122836_v70.22,20181022,1
477139784-20180910122836_v70.22,20181022,1
2353122730-20180910122836_v70.22,20181022,1
50051155842-20180910122836_v70.22,20181021,1
50051155842-20180910122836_v70.22,20181022,1
14314105494-20180910122836_v70.22,20181022,2
452137623-20180910122836_v70.22,20181022,2
5361143656-20180910122836_v70.22,20181022,1
462146284-20180910122836_v70.22,20181022,2
1981148652-20180910122836_v70.22,20181022,2
14313120031-20180910122836_v70.22,20181022,2
476140458-20180910122836_v70.22,20181022,1
1081151947-20180910122836_v70.22,20181022,1
2352129122-20180910122836_v70.22,20181022,2
51439151399-20180910122836_v70.22,20181022,2
1063124690-20180910122836_v70.22,20181022,2
1028150429-20180910122836_v70.22,20181022,2
1064098025-20180910122836_v70.22,20181022,1
51327153715-20180910122836_v70.22,20181022,1
50051155857-20180910122836_v70.22,20181021,1
50051155857-20180910122836_v70.22,20181022,1
1131083124-20180910122836_v70.22,20181221,2
1131083124-20180910122836_v70.22,20181226,2
1131083124-20180910122836_v70.22,20181227,2
1131083124-20180910122836_v70.22,20181224,2
1131083124-20180910122836_v70.22,20181225,2
1131083124-20180910122836_v70.22,20181228,2
1131083124-20180910122836_v70.22,20181011,2
1131083124-20180910122836_v70.22,20181010,2
1131083124-20180910122836_v70.22,20181012,2
1131083124-20180910122836_v70.22,20181008,2
1131083124-20180910122836_v70.22,20181009,2
1131083124-20180910122836_v70.22,20181004,2
1131083124-20180910122836_v70.22,20181005,2
1131083124-20180910122836_v70.22,20181002,2
1131083124-20180910122836_v70.22,20181003,2
1131083124-20180910122836_v70.22,20181001,2
1131083124-20180910122836_v70.22,20181231,2
1131083124-20180910122836_v70.22,20181022,2
50051145123-20180910114240_v70.21,20180923,2
1095111063-20180910122836_v70.22,20181022,1
23100154826-20180910114240_v70.21,20180922,1
1123150525-20180910122836_v70.22,20181022,2
17000144798-20180910122836_v70.22,20181020,2
1085125214-20180910122836_v70.22,20181022,2
51329148514-20180910122836_v70.22,20181022,2
461136948-20180910122836_v70.22,20181022,2
14314106032-20180910122836_v70.22,20181022,1
51437150640-20180910122836_v70.22,20181022,2
2325142615-20180910122836_v70.22,20181022,2
453135784-20180910122836_v70.22,20181022,2
1096124422-20180910122836_v70.22,20181022,2
467148995-20180910122836_v70.22,20181022,2
2366143327-20180910122836_v70.22,20181022,2
51326153792-20180910122836_v70.22,20181022,1
451137859-20180910122836_v70.22,20181022,2
457138448-20180910122836_v70.22,20181022,2
1098125833-20180910122836_v70.22,20181022,1
51328155183-20180910122836_v70.22,20181022,2
1140119862-20180910122836_v70.22,20181022,2
17000144331-20180910122836_v70.22,20181022,2
469135160-20180910122836_v70.22,20181022,2
7003018496-20180910122836_v70.22,20181022,2
1140121041-20180910122836_v70.22,20181022,2
51439154659-20180910122836_v70.22,20181022,1
51439153940-20180910122836_v70.22,20181022,2
23100154838-20180910114240_v70.21,20180922,1
1144119591-20180910122836_v70.22,20181022,2
50051145305-20180910122836_v70.22,20181021,2
1065107849-20180910122836_v70.22,20181022,2
1981154445-20180910122836_v70.22,20181022,1
476139074-20180910122836_v70.22,20181022,1
51340150531-20180910122836_v70.22,20181022,2
23100154854-20180910114240_v70.21,20180922,1
1080127831-20180910122836_v70.22,20181022,2
14797129144-20180910122836_v70.22,20181022,2
5361143044-20180910122836_v70.22,20181022,2
50051155906-20180910122836_v70.22,20181021,1
50051155906-20180910122836_v70.22,20181022,1
1176107321-20180910122836_v70.22,20181221,2
1176107321-20180910122836_v70.22,20181226,2
1176107321-20180910122836_v70.22,20181227,2
1176107321-20180910122836_v70.22,20181224,2
1176107321-20180910122836_v70.22,20181225,2
1176107321-20180910122836_v70.22,20181228,2
1176107321-20180910122836_v70.22,20181011,2
1176107321-20180910122836_v70.22,20181010,2
1176107321-20180910122836_v70.22,20181012,2
1176107321-20180910122836_v70.22,20181008,2
1176107321-20180910122836_v70.22,20181009,2
1176107321-20180910122836_v70.22,20181004,2
1176107321-20180910122836_v70.22,20181005,2
1176107321-20180910122836_v70.22,20181002,2
1176107321-20180910122836_v70.22,20181003,2
1176107321-20180910122836_v70.22,20181001,2
1176107321-20180910122836_v70.22,20181231,2
1176107321-20180910122836_v70.22,20181022,2
1141102718-20180910122836_v70.22,20181022,2
470142138-20180910122836_v70.22,20181022,1
51358155309-20180910122836_v70.22,20181022,2
1130147469-20180910122836_v70.22,20181022,2
51334153923-20180910122836_v70.22,20181022,1
440139977-20180910122836_v70.22,20181022,1
1140119829-20180910122836_v70.22,20181022,2
470142107-20180910122836_v70.22,20181022,1
2325143883-20180910122836_v70.22,20181022,1
1163142003-20180910122836_v70.22,20181221,2
1163142003-20180910122836_v70.22,20181226,2
1163142003-20180910122836_v70.22,20181227,2
1163142003-20180910122836_v70.22,20181224,2
1163142003-20180910122836_v70.22,20181225,2
1163142003-20180910122836_v70.22,20181228,2
1163142003-20180910122836_v70.22,20181011,2
1163142003-20180910122836_v70.22,20181010,2
1163142003-20180910122836_v70.22,20181012,2
1163142003-20180910122836_v70.22,20181008,2
1163142003-20180910122836_v70.22,20181009,2
1163142003-20180910122836_v70.22,20181004,2
1163142003-20180910122836_v70.22,20181005,2
1163142003-20180910122836_v70.22,20181002,2
