route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
0,3,"3_2925249^+","Pl. Wielkopolski",1,321924,0
0,3,"3_2925250^+","Pl. Wielkopolski",1,321924,0
0,3,"3_2925251^+","Pl. Wielkopolski",1,321924,0
0,3,"3_2925252^+","Pl. Wielkopolski",1,321924,0
0,3,"3_2925248^M","Pl. Wielkopolski",1,321925,0
0,4,"4_2927518^+","Pl. Wielkopolski",1,321924,0
0,4,"4_2927519^+","Pl. Wielkopolski",1,321924,0
0,4,"4_2927520^+","Pl. Wielkopolski",1,321924,0
0,4,"4_2927521^+","Pl. Wielkopolski",1,321924,0
0,4,"4_2927517^M","Pl. Wielkopolski",1,321925,0
1,1,"1_2921316^N+","Franowo",0,321254,1
1,1,"1_2921318^N+","Franowo",0,321254,1
1,1,"1_2921320^N+","Franowo",0,321254,1
1,1,"1_2921322^N+","Franowo",0,321254,1
1,1,"1_2921324^N+","Franowo",0,321254,1
1,1,"1_2921326^N+","Franowo",0,321254,1
1,1,"1_2921328^N+","Franowo",0,321254,1
1,1,"1_2921330^N+","Franowo",0,321254,1
1,1,"1_2921332^N+","Franowo",0,321254,1
1,1,"1_2921334^N+","Franowo",0,321254,1
1,1,"1_2921342^+","Franowo",0,321254,0
1,1,"1_2921344^+","Franowo",0,321254,0
1,1,"1_2921352^N+","Franowo",0,321254,1
1,1,"1_2921354^N+","Franowo",0,321254,1
1,1,"1_2921356^N+","Franowo",0,321254,1
1,1,"1_2921358^N+","Franowo",0,321254,1
1,1,"1_2921360^N+","Franowo",0,321254,1
1,1,"1_2921362^N+","Franowo",0,321254,1
1,1,"1_2921364^N+","Franowo",0,321254,1
1,1,"1_2921366^N+","Franowo",0,321254,1
1,1,"1_2921368^N+","Franowo",0,321254,1
1,1,"1_2921375^+","Franowo",0,321254,0
1,1,"1_2921377^+","Franowo",0,321254,0
1,1,"1_2921379^+","Franowo",0,321254,0
1,1,"1_2921381^+","Franowo",0,321254,0
1,1,"1_2921383^+","Franowo",0,321254,0
1,1,"1_2921385^+","Franowo",0,321254,0
1,1,"1_2921392^+","Franowo",0,321254,0
1,1,"1_2921394^+","Franowo",0,321254,0
1,1,"1_2921396^+","Franowo",0,321254,0
1,1,"1_2921404^N+","Franowo",0,321254,1
1,1,"1_2921414^N+","Franowo",0,321254,1
1,1,"1_2921424^N+","Franowo",0,321254,1
1,1,"1_2921426^N+","Franowo",0,321254,1
1,1,"1_2921428^N+","Franowo",0,321254,1
1,1,"1_2921430^N+","Franowo",0,321254,1
1,1,"1_2921432^N+","Franowo",0,321254,1
1,1,"1_2921434^N+","Franowo",0,321254,1
1,1,"1_2921436^N+","Franowo",0,321254,1
1,1,"1_2921438^N+","Franowo",0,321254,1
1,1,"1_2921440^N+","Franowo",0,321254,1
1,1,"1_2921442^N+","Franowo",0,321254,1
1,1,"1_2921450^N+","Franowo",0,321254,1
1,1,"1_2921461^N+","Franowo",0,321254,1
1,1,"1_2921463^N+","Franowo",0,321254,1
1,1,"1_2921465^N+","Franowo",0,321254,1
1,1,"1_2921467^N+","Franowo",0,321254,1
1,1,"1_2921469^N+","Franowo",0,321254,1
1,1,"1_2921471^N+","Franowo",0,321254,1
1,1,"1_2921473^N+","Franowo",0,321254,1
1,1,"1_2921479^N+","Franowo",0,321254,1
1,1,"1_2921481^N+","Franowo",0,321254,1
1,1,"1_2921483^N+","Franowo",0,321254,1
1,1,"1_2921485^N+","Franowo",0,321254,1
1,1,"1_2921487^N+","Franowo",0,321254,1
1,1,"1_2921489^N+","Franowo",0,321254,1
1,1,"1_2921491^N+","Franowo",0,321254,1
1,1,"1_2921493^N+","Franowo",0,321254,1
1,1,"1_2921495^N+","Franowo",0,321254,1
1,1,"1_2921503^N+","Franowo",0,321254,1
1,1,"1_2921505^N+","Franowo",0,321254,1
1,1,"1_2921507^N+","Franowo",0,321254,1
1,1,"1_2921509^N+","Franowo",0,321254,1
1,1,"1_2921511^N+","Franowo",0,321254,1
1,1,"1_2921513^N+","Franowo",0,321254,1
1,1,"1_2921519^+","Franowo",0,321254,0
1,1,"1_2921521^+","Franowo",0,321254,0
1,1,"1_2921523^+","Franowo",0,321254,0
1,1,"1_2921530^N+","Franowo",0,321254,1
1,1,"1_2921532^N+","Franowo",0,321254,1
1,1,"1_2921534^N+","Franowo",0,321254,1
1,1,"1_2921536^N+","Franowo",0,321254,1
1,1,"1_2921538^N+","Franowo",0,321254,1
1,1,"1_2921540^N+","Franowo",0,321254,1
1,1,"1_2921542^N+","Franowo",0,321254,1
1,1,"1_2921544^N+","Franowo",0,321254,1
1,1,"1_2921551^+","Franowo",0,321254,0
1,1,"1_2921553^+","Franowo",0,321254,0
1,1,"1_2921560^N+","Franowo",0,321254,1
1,1,"1_2921562^N+","Franowo",0,321254,1
1,1,"1_2921564^N+","Franowo",0,321254,1
1,1,"1_2921566^N+","Franowo",0,321254,1
1,1,"1_2921568^N+","Franowo",0,321254,1
1,1,"1_2921570^N+","Franowo",0,321254,1
1,1,"1_2921572^N+","Franowo",0,321254,1
1,1,"1_2921574^N+","Franowo",0,321254,1
1,1,"1_2921576^N+","Franowo",0,321254,1
1,1,"1_2921317^N+","Junikowo",1,321255,1
1,1,"1_2921319^N+","Junikowo",1,321255,1
1,1,"1_2921321^N+","Junikowo",1,321255,1
1,1,"1_2921323^N+","Junikowo",1,321255,1
1,1,"1_2921325^N+","Junikowo",1,321255,1
1,1,"1_2921327^N+","Junikowo",1,321255,1
1,1,"1_2921329^N+","Junikowo",1,321255,1
1,1,"1_2921331^N+","Junikowo",1,321255,1
1,1,"1_2921333^N+","Junikowo",1,321255,1
1,1,"1_2921335^N+","Junikowo",1,321255,1
1,1,"1_2921343^+","Junikowo",1,321255,0
1,1,"1_2921345^+","Junikowo",1,321255,0
1,1,"1_2921351^N+","Junikowo",1,321255,1
1,1,"1_2921353^N+","Junikowo",1,321255,1
1,1,"1_2921355^N+","Junikowo",1,321255,1
1,1,"1_2921357^N+","Junikowo",1,321255,1
1,1,"1_2921359^N+","Junikowo",1,321255,1
1,1,"1_2921361^N+","Junikowo",1,321255,1
1,1,"1_2921363^N+","Junikowo",1,321255,1
1,1,"1_2921365^N+","Junikowo",1,321255,1
1,1,"1_2921367^N+","Junikowo",1,321255,1
1,1,"1_2921374^+","Junikowo",1,321255,0
1,1,"1_2921376^+","Junikowo",1,321255,0
1,1,"1_2921378^+","Junikowo",1,321255,0
1,1,"1_2921380^+","Junikowo",1,321255,0
1,1,"1_2921382^+","Junikowo",1,321255,0
1,1,"1_2921384^+","Junikowo",1,321255,0
1,1,"1_2921386^+","Junikowo",1,321255,0
1,1,"1_2921393^+","Junikowo",1,321255,0
1,1,"1_2921395^+","Junikowo",1,321255,0
1,1,"1_2921397^+","Junikowo",1,321255,0
1,1,"1_2921403^N+","Junikowo",1,321255,1
1,1,"1_2921413^N+","Junikowo",1,321255,1
1,1,"1_2921425^N+","Junikowo",1,321255,1
1,1,"1_2921427^N+","Junikowo",1,321255,1
1,1,"1_2921429^N+","Junikowo",1,321255,1
1,1,"1_2921431^N+","Junikowo",1,321255,1
1,1,"1_2921433^N+","Junikowo",1,321255,1
1,1,"1_2921435^N+","Junikowo",1,321255,1
1,1,"1_2921437^N+","Junikowo",1,321255,1
1,1,"1_2921439^N+","Junikowo",1,321255,1
1,1,"1_2921441^N+","Junikowo",1,321255,1
1,1,"1_2921443^N+","Junikowo",1,321255,1
1,1,"1_2921449^N+","Junikowo",1,321255,1
1,1,"1_2921460^N+","Junikowo",1,321255,1
1,1,"1_2921462^N+","Junikowo",1,321255,1
1,1,"1_2921464^N+","Junikowo",1,321255,1
1,1,"1_2921466^N+","Junikowo",1,321255,1
1,1,"1_2921468^N+","Junikowo",1,321255,1
1,1,"1_2921470^N+","Junikowo",1,321255,1
1,1,"1_2921472^N+","Junikowo",1,321255,1
1,1,"1_2921480^N+","Junikowo",1,321255,1
1,1,"1_2921482^N+","Junikowo",1,321255,1
1,1,"1_2921484^N+","Junikowo",1,321255,1
1,1,"1_2921486^N+","Junikowo",1,321255,1
1,1,"1_2921488^N+","Junikowo",1,321255,1
1,1,"1_2921490^N+","Junikowo",1,321255,1
1,1,"1_2921492^N+","Junikowo",1,321255,1
1,1,"1_2921494^N+","Junikowo",1,321255,1
1,1,"1_2921496^N+","Junikowo",1,321255,1
1,1,"1_2921502^N+","Junikowo",1,321255,1
1,1,"1_2921504^N+","Junikowo",1,321255,1
1,1,"1_2921506^N+","Junikowo",1,321255,1
1,1,"1_2921508^N+","Junikowo",1,321255,1
1,1,"1_2921510^N+","Junikowo",1,321255,1
1,1,"1_2921512^N+","Junikowo",1,321255,1
1,1,"1_2921520^+","Junikowo",1,321255,0
1,1,"1_2921522^+","Junikowo",1,321255,0
1,1,"1_2921529^N+","Junikowo",1,321255,1
1,1,"1_2921531^N+","Junikowo",1,321255,1
1,1,"1_2921533^N+","Junikowo",1,321255,1
1,1,"1_2921535^N+","Junikowo",1,321255,1
1,1,"1_2921537^N+","Junikowo",1,321255,1
1,1,"1_2921539^N+","Junikowo",1,321255,1
1,1,"1_2921541^N+","Junikowo",1,321255,1
1,1,"1_2921543^N+","Junikowo",1,321255,1
1,1,"1_2921550^+","Junikowo",1,321255,0
1,1,"1_2921552^+","Junikowo",1,321255,0
1,1,"1_2921559^N+","Junikowo",1,321255,1
1,1,"1_2921561^N+","Junikowo",1,321255,1
1,1,"1_2921563^N+","Junikowo",1,321255,1
1,1,"1_2921565^N+","Junikowo",1,321255,1
1,1,"1_2921567^N+","Junikowo",1,321255,1
1,1,"1_2921569^N+","Junikowo",1,321255,1
1,1,"1_2921571^N+","Junikowo",1,321255,1
1,1,"1_2921573^N+","Junikowo",1,321255,1
1,1,"1_2921575^N+","Junikowo",1,321255,1
1,1,"1_2921336^G,N","Głogowska/Hetmańska",0,321285,1
1,1,"1_2921346^G","Głogowska/Hetmańska",0,321285,0
1,1,"1_2921398^G","Głogowska/Hetmańska",0,321285,0
1,1,"1_2921444^N,S","Starołęka",0,321286,1
1,1,"1_2921497^N,S","Starołęka",0,321286,1
1,1,"1_2921373","Franowo",0,321287,0
1,1,"1_2921545^G,N","Głogowska/Hetmańska",1,321288,1
1,1,"1_2921528^N","Franowo",0,321289,1
1,1,"1_2921315^N","Junikowo",1,321290,1
1,1,"1_2921341","Junikowo",1,321290,0
1,1,"1_2921391","Junikowo",1,321290,0
1,1,"1_2921423^N","Junikowo",1,321291,1
1,1,"1_2921478^N","Junikowo",1,321291,1
1,1,"1_2921518","Junikowo",1,321291,0
1,1,"1_2921554^S","Starołęka",1,321292,0
1,3,"3_2925259^N+","Franowo",0,321254,1
1,3,"3_2925261^N+","Franowo",0,321254,1
1,3,"3_2925263^N+","Franowo",0,321254,1
1,3,"3_2925265^N+","Franowo",0,321254,1
1,3,"3_2925267^N+","Franowo",0,321254,1
1,3,"3_2925269^N+","Franowo",0,321254,1
1,3,"3_2925271^N+","Franowo",0,321254,1
1,3,"3_2925273^N+","Franowo",0,321254,1
1,3,"3_2925275^N+","Franowo",0,321254,1
1,3,"3_2925284^N+","Franowo",0,321254,1
1,3,"3_2925286^N+","Franowo",0,321254,1
1,3,"3_2925288^N+","Franowo",0,321254,1
1,3,"3_2925290^N+","Franowo",0,321254,1
1,3,"3_2925292^N+","Franowo",0,321254,1
1,3,"3_2925294^N+","Franowo",0,321254,1
1,3,"3_2925296^N+","Franowo",0,321254,1
1,3,"3_2925298^N+","Franowo",0,321254,1
1,3,"3_2925300^N+","Franowo",0,321254,1
1,3,"3_2925309^N+","Franowo",0,321254,1
1,3,"3_2925311^N+","Franowo",0,321254,1
1,3,"3_2925313^N+","Franowo",0,321254,1
1,3,"3_2925315^N+","Franowo",0,321254,1
1,3,"3_2925317^N+","Franowo",0,321254,1
1,3,"3_2925319^N+","Franowo",0,321254,1
1,3,"3_2925321^N+","Franowo",0,321254,1
1,3,"3_2925328^N+","Franowo",0,321254,1
1,3,"3_2925330^N+","Franowo",0,321254,1
1,3,"3_2925332^N+","Franowo",0,321254,1
1,3,"3_2925334^N+","Franowo",0,321254,1
1,3,"3_2925336^N+","Franowo",0,321254,1
1,3,"3_2925338^N+","Franowo",0,321254,1
1,3,"3_2925340^N+","Franowo",0,321254,1
1,3,"3_2925342^N+","Franowo",0,321254,1
1,3,"3_2925344^N+","Franowo",0,321254,1
1,3,"3_2925346^N+","Franowo",0,321254,1
1,3,"3_2925352^N+","Franowo",0,321254,1
1,3,"3_2925354^N+","Franowo",0,321254,1
1,3,"3_2925356^N+","Franowo",0,321254,1
1,3,"3_2925358^N+","Franowo",0,321254,1
1,3,"3_2925360^N+","Franowo",0,321254,1
1,3,"3_2925362^N+","Franowo",0,321254,1
1,3,"3_2925364^N+","Franowo",0,321254,1
1,3,"3_2925366^N+","Franowo",0,321254,1
1,3,"3_2925368^N+","Franowo",0,321254,1
1,3,"3_2925370^N+","Franowo",0,321254,1
1,3,"3_2925376^N+","Franowo",0,321254,1
1,3,"3_2925378^N+","Franowo",0,321254,1
1,3,"3_2925380^N+","Franowo",0,321254,1
1,3,"3_2925382^N+","Franowo",0,321254,1
1,3,"3_2925384^N+","Franowo",0,321254,1
1,3,"3_2925386^N+","Franowo",0,321254,1
1,3,"3_2925388^N+","Franowo",0,321254,1
1,3,"3_2925390^N+","Franowo",0,321254,1
1,3,"3_2925392^N+","Franowo",0,321254,1
1,3,"3_2925258^N+","Junikowo",1,321255,1
1,3,"3_2925260^N+","Junikowo",1,321255,1
1,3,"3_2925262^N+","Junikowo",1,321255,1
1,3,"3_2925264^N+","Junikowo",1,321255,1
1,3,"3_2925266^N+","Junikowo",1,321255,1
1,3,"3_2925268^N+","Junikowo",1,321255,1
1,3,"3_2925270^N+","Junikowo",1,321255,1
1,3,"3_2925272^N+","Junikowo",1,321255,1
1,3,"3_2925274^N+","Junikowo",1,321255,1
1,3,"3_2925276^N+","Junikowo",1,321255,1
1,3,"3_2925283^N+","Junikowo",1,321255,1
1,3,"3_2925285^N+","Junikowo",1,321255,1
1,3,"3_2925287^N+","Junikowo",1,321255,1
1,3,"3_2925289^N+","Junikowo",1,321255,1
1,3,"3_2925291^N+","Junikowo",1,321255,1
1,3,"3_2925293^N+","Junikowo",1,321255,1
1,3,"3_2925295^N+","Junikowo",1,321255,1
1,3,"3_2925297^N+","Junikowo",1,321255,1
1,3,"3_2925299^N+","Junikowo",1,321255,1
1,3,"3_2925301^N+","Junikowo",1,321255,1
1,3,"3_2925308^N+","Junikowo",1,321255,1
1,3,"3_2925310^N+","Junikowo",1,321255,1
1,3,"3_2925312^N+","Junikowo",1,321255,1
1,3,"3_2925314^N+","Junikowo",1,321255,1
1,3,"3_2925316^N+","Junikowo",1,321255,1
1,3,"3_2925318^N+","Junikowo",1,321255,1
1,3,"3_2925320^N+","Junikowo",1,321255,1
1,3,"3_2925327^N+","Junikowo",1,321255,1
1,3,"3_2925329^N+","Junikowo",1,321255,1
1,3,"3_2925331^N+","Junikowo",1,321255,1
1,3,"3_2925333^N+","Junikowo",1,321255,1
1,3,"3_2925335^N+","Junikowo",1,321255,1
1,3,"3_2925337^N+","Junikowo",1,321255,1
1,3,"3_2925339^N+","Junikowo",1,321255,1
1,3,"3_2925341^N+","Junikowo",1,321255,1
1,3,"3_2925343^N+","Junikowo",1,321255,1
1,3,"3_2925345^N+","Junikowo",1,321255,1
1,3,"3_2925351^N+","Junikowo",1,321255,1
1,3,"3_2925353^N+","Junikowo",1,321255,1
1,3,"3_2925355^N+","Junikowo",1,321255,1
1,3,"3_2925357^N+","Junikowo",1,321255,1
1,3,"3_2925359^N+","Junikowo",1,321255,1
1,3,"3_2925361^N+","Junikowo",1,321255,1
1,3,"3_2925363^N+","Junikowo",1,321255,1
1,3,"3_2925365^N+","Junikowo",1,321255,1
1,3,"3_2925367^N+","Junikowo",1,321255,1
1,3,"3_2925369^N+","Junikowo",1,321255,1
1,3,"3_2925377^N+","Junikowo",1,321255,1
1,3,"3_2925379^N+","Junikowo",1,321255,1
1,3,"3_2925381^N+","Junikowo",1,321255,1
1,3,"3_2925383^N+","Junikowo",1,321255,1
1,3,"3_2925385^N+","Junikowo",1,321255,1
1,3,"3_2925387^N+","Junikowo",1,321255,1
1,3,"3_2925389^N+","Junikowo",1,321255,1
1,3,"3_2925391^N+","Junikowo",1,321255,1
1,3,"3_2925393^N+","Junikowo",1,321255,1
1,3,"3_2925394^G,N","Głogowska/Hetmańska",0,321285,1
1,3,"3_2925277^N,S","Starołęka",0,321286,1
1,3,"3_2925302^N,S","Starołęka",0,321286,1
1,3,"3_2925257^N","Franowo",0,321287,1
1,3,"3_2925282^N","Franowo",0,321287,1
1,3,"3_2925322^G,N","Głogowska/Hetmańska",1,321288,1
1,3,"3_2925307^N","Franowo",0,321289,1
1,3,"3_2925375^N","Junikowo",1,321290,1
1,4,"4_2927527^N+","Franowo",0,321254,1
1,4,"4_2927529^N+","Franowo",0,321254,1
1,4,"4_2927531^N+","Franowo",0,321254,1
1,4,"4_2927533^N+","Franowo",0,321254,1
1,4,"4_2927535^N+","Franowo",0,321254,1
1,4,"4_2927537^N+","Franowo",0,321254,1
1,4,"4_2927539^N+","Franowo",0,321254,1
1,4,"4_2927541^N+","Franowo",0,321254,1
1,4,"4_2927543^N+","Franowo",0,321254,1
1,4,"4_2927551^N+","Franowo",0,321254,1
1,4,"4_2927553^N+","Franowo",0,321254,1
1,4,"4_2927555^N+","Franowo",0,321254,1
1,4,"4_2927557^N+","Franowo",0,321254,1
1,4,"4_2927559^N+","Franowo",0,321254,1
1,4,"4_2927561^N+","Franowo",0,321254,1
1,4,"4_2927563^N+","Franowo",0,321254,1
1,4,"4_2927572^N+","Franowo",0,321254,1
1,4,"4_2927574^N+","Franowo",0,321254,1
1,4,"4_2927576^N+","Franowo",0,321254,1
1,4,"4_2927578^N+","Franowo",0,321254,1
1,4,"4_2927580^N+","Franowo",0,321254,1
1,4,"4_2927582^N+","Franowo",0,321254,1
1,4,"4_2927584^N+","Franowo",0,321254,1
1,4,"4_2927586^N+","Franowo",0,321254,1
1,4,"4_2927593^N+","Franowo",0,321254,1
1,4,"4_2927595^N+","Franowo",0,321254,1
1,4,"4_2927597^N+","Franowo",0,321254,1
1,4,"4_2927599^N+","Franowo",0,321254,1
1,4,"4_2927601^N+","Franowo",0,321254,1
1,4,"4_2927603^N+","Franowo",0,321254,1
1,4,"4_2927605^N+","Franowo",0,321254,1
1,4,"4_2927611^N+","Franowo",0,321254,1
1,4,"4_2927613^N+","Franowo",0,321254,1
1,4,"4_2927615^N+","Franowo",0,321254,1
1,4,"4_2927617^N+","Franowo",0,321254,1
1,4,"4_2927619^N+","Franowo",0,321254,1
1,4,"4_2927621^N+","Franowo",0,321254,1
1,4,"4_2927623^N+","Franowo",0,321254,1
1,4,"4_2927625^N+","Franowo",0,321254,1
1,4,"4_2927627^N+","Franowo",0,321254,1
1,4,"4_2927634^N+","Franowo",0,321254,1
1,4,"4_2927636^N+","Franowo",0,321254,1
1,4,"4_2927638^N+","Franowo",0,321254,1
1,4,"4_2927640^N+","Franowo",0,321254,1
1,4,"4_2927642^N+","Franowo",0,321254,1
1,4,"4_2927644^N+","Franowo",0,321254,1
1,4,"4_2927528^N+","Junikowo",1,321255,1
1,4,"4_2927530^N+","Junikowo",1,321255,1
1,4,"4_2927532^N+","Junikowo",1,321255,1
1,4,"4_2927534^N+","Junikowo",1,321255,1
1,4,"4_2927536^N+","Junikowo",1,321255,1
1,4,"4_2927538^N+","Junikowo",1,321255,1
1,4,"4_2927540^N+","Junikowo",1,321255,1
1,4,"4_2927542^N+","Junikowo",1,321255,1
1,4,"4_2927544^N+","Junikowo",1,321255,1
1,4,"4_2927552^N+","Junikowo",1,321255,1
1,4,"4_2927554^N+","Junikowo",1,321255,1
1,4,"4_2927556^N+","Junikowo",1,321255,1
1,4,"4_2927558^N+","Junikowo",1,321255,1
1,4,"4_2927560^N+","Junikowo",1,321255,1
1,4,"4_2927562^N+","Junikowo",1,321255,1
1,4,"4_2927564^N+","Junikowo",1,321255,1
1,4,"4_2927571^N+","Junikowo",1,321255,1
1,4,"4_2927573^N+","Junikowo",1,321255,1
1,4,"4_2927575^N+","Junikowo",1,321255,1
1,4,"4_2927577^N+","Junikowo",1,321255,1
1,4,"4_2927579^N+","Junikowo",1,321255,1
1,4,"4_2927581^N+","Junikowo",1,321255,1
1,4,"4_2927583^N+","Junikowo",1,321255,1
1,4,"4_2927585^N+","Junikowo",1,321255,1
1,4,"4_2927592^N+","Junikowo",1,321255,1
1,4,"4_2927594^N+","Junikowo",1,321255,1
1,4,"4_2927596^N+","Junikowo",1,321255,1
1,4,"4_2927598^N+","Junikowo",1,321255,1
1,4,"4_2927600^N+","Junikowo",1,321255,1
1,4,"4_2927602^N+","Junikowo",1,321255,1
1,4,"4_2927604^N+","Junikowo",1,321255,1
1,4,"4_2927610^N+","Junikowo",1,321255,1
1,4,"4_2927612^N+","Junikowo",1,321255,1
1,4,"4_2927614^N+","Junikowo",1,321255,1
1,4,"4_2927616^N+","Junikowo",1,321255,1
1,4,"4_2927618^N+","Junikowo",1,321255,1
1,4,"4_2927620^N+","Junikowo",1,321255,1
1,4,"4_2927622^N+","Junikowo",1,321255,1
1,4,"4_2927624^N+","Junikowo",1,321255,1
1,4,"4_2927626^N+","Junikowo",1,321255,1
1,4,"4_2927633^N+","Junikowo",1,321255,1
1,4,"4_2927635^N+","Junikowo",1,321255,1
1,4,"4_2927637^N+","Junikowo",1,321255,1
1,4,"4_2927639^N+","Junikowo",1,321255,1
1,4,"4_2927641^N+","Junikowo",1,321255,1
1,4,"4_2927643^N+","Junikowo",1,321255,1
1,4,"4_2927645^N+","Junikowo",1,321255,1
1,4,"4_2927646^G,N","Głogowska/Hetmańska",0,321285,1
1,4,"4_2927545^N,S","Starołęka",0,321286,1
1,4,"4_2927565^N,S","Starołęka",0,321286,1
1,4,"4_2927587^G,N","Głogowska/Hetmańska",1,321288,1
1,4,"4_2927570^N","Franowo",0,321289,1
1,4,"4_2927632^N","Franowo",0,321289,1
1,4,"4_2927526^N","Junikowo",1,321291,1
1,4,"4_2927550^N","Junikowo",1,321291,1
1,5,"5_2929430^N+","Franowo",0,321254,1
1,5,"5_2929432^N+","Franowo",0,321254,1
1,5,"5_2929434^N+","Franowo",0,321254,1
1,5,"5_2929436^N+","Franowo",0,321254,1
1,5,"5_2929438^N+","Franowo",0,321254,1
1,5,"5_2929440^N+","Franowo",0,321254,1
1,5,"5_2929442^N+","Franowo",0,321254,1
1,5,"5_2929444^N+","Franowo",0,321254,1
1,5,"5_2929446^N+","Franowo",0,321254,1
1,5,"5_2929448^N+","Franowo",0,321254,1
1,5,"5_2929456^+","Franowo",0,321254,0
1,5,"5_2929458^+","Franowo",0,321254,0
1,5,"5_2929466^N+","Franowo",0,321254,1
1,5,"5_2929468^N+","Franowo",0,321254,1
1,5,"5_2929470^N+","Franowo",0,321254,1
1,5,"5_2929472^N+","Franowo",0,321254,1
1,5,"5_2929474^N+","Franowo",0,321254,1
1,5,"5_2929476^N+","Franowo",0,321254,1
1,5,"5_2929478^N+","Franowo",0,321254,1
1,5,"5_2929480^N+","Franowo",0,321254,1
1,5,"5_2929482^N+","Franowo",0,321254,1
1,5,"5_2929489^+","Franowo",0,321254,0
1,5,"5_2929491^+","Franowo",0,321254,0
1,5,"5_2929493^+","Franowo",0,321254,0
1,5,"5_2929495^+","Franowo",0,321254,0
1,5,"5_2929497^+","Franowo",0,321254,0
1,5,"5_2929499^+","Franowo",0,321254,0
1,5,"5_2929506^+","Franowo",0,321254,0
1,5,"5_2929508^+","Franowo",0,321254,0
1,5,"5_2929510^+","Franowo",0,321254,0
1,5,"5_2929518^N+","Franowo",0,321254,1
1,5,"5_2929528^N+","Franowo",0,321254,1
1,5,"5_2929538^N+","Franowo",0,321254,1
1,5,"5_2929540^N+","Franowo",0,321254,1
1,5,"5_2929542^N+","Franowo",0,321254,1
1,5,"5_2929544^N+","Franowo",0,321254,1
1,5,"5_2929546^N+","Franowo",0,321254,1
1,5,"5_2929548^N+","Franowo",0,321254,1
1,5,"5_2929550^N+","Franowo",0,321254,1
1,5,"5_2929552^N+","Franowo",0,321254,1
1,5,"5_2929554^N+","Franowo",0,321254,1
1,5,"5_2929556^N+","Franowo",0,321254,1
1,5,"5_2929564^N+","Franowo",0,321254,1
1,5,"5_2929566^N+","Franowo",0,321254,1
1,5,"5_2929568^N+","Franowo",0,321254,1
1,5,"5_2929570^N+","Franowo",0,321254,1
1,5,"5_2929572^N+","Franowo",0,321254,1
1,5,"5_2929574^N+","Franowo",0,321254,1
1,5,"5_2929576^N+","Franowo",0,321254,1
1,5,"5_2929582^N+","Franowo",0,321254,1
1,5,"5_2929584^N+","Franowo",0,321254,1
1,5,"5_2929586^N+","Franowo",0,321254,1
1,5,"5_2929588^N+","Franowo",0,321254,1
1,5,"5_2929590^N+","Franowo",0,321254,1
1,5,"5_2929592^N+","Franowo",0,321254,1
1,5,"5_2929594^N+","Franowo",0,321254,1
1,5,"5_2929596^N+","Franowo",0,321254,1
1,5,"5_2929598^N+","Franowo",0,321254,1
1,5,"5_2929606^N+","Franowo",0,321254,1
1,5,"5_2929608^N+","Franowo",0,321254,1
1,5,"5_2929610^N+","Franowo",0,321254,1
1,5,"5_2929612^N+","Franowo",0,321254,1
1,5,"5_2929614^N+","Franowo",0,321254,1
1,5,"5_2929616^N+","Franowo",0,321254,1
1,5,"5_2929622^+","Franowo",0,321254,0
1,5,"5_2929624^+","Franowo",0,321254,0
1,5,"5_2929626^+","Franowo",0,321254,0
1,5,"5_2929633^N+","Franowo",0,321254,1
1,5,"5_2929635^N+","Franowo",0,321254,1
1,5,"5_2929637^N+","Franowo",0,321254,1
1,5,"5_2929639^N+","Franowo",0,321254,1
1,5,"5_2929641^N+","Franowo",0,321254,1
1,5,"5_2929643^N+","Franowo",0,321254,1
1,5,"5_2929645^N+","Franowo",0,321254,1
1,5,"5_2929647^N+","Franowo",0,321254,1
1,5,"5_2929654^+","Franowo",0,321254,0
1,5,"5_2929656^+","Franowo",0,321254,0
1,5,"5_2929663^N+","Franowo",0,321254,1
1,5,"5_2929665^N+","Franowo",0,321254,1
1,5,"5_2929667^N+","Franowo",0,321254,1
1,5,"5_2929669^N+","Franowo",0,321254,1
1,5,"5_2929671^N+","Franowo",0,321254,1
1,5,"5_2929673^N+","Franowo",0,321254,1
1,5,"5_2929675^N+","Franowo",0,321254,1
1,5,"5_2929677^N+","Franowo",0,321254,1
1,5,"5_2929679^N+","Franowo",0,321254,1
1,5,"5_2929681^N+","Franowo",0,321254,1
1,5,"5_2929431^N+","Junikowo",1,321255,1
1,5,"5_2929433^N+","Junikowo",1,321255,1
1,5,"5_2929435^N+","Junikowo",1,321255,1
1,5,"5_2929437^N+","Junikowo",1,321255,1
1,5,"5_2929439^N+","Junikowo",1,321255,1
1,5,"5_2929441^N+","Junikowo",1,321255,1
1,5,"5_2929443^N+","Junikowo",1,321255,1
1,5,"5_2929445^N+","Junikowo",1,321255,1
1,5,"5_2929447^N+","Junikowo",1,321255,1
1,5,"5_2929449^N+","Junikowo",1,321255,1
1,5,"5_2929457^+","Junikowo",1,321255,0
1,5,"5_2929459^+","Junikowo",1,321255,0
1,5,"5_2929465^N+","Junikowo",1,321255,1
1,5,"5_2929467^N+","Junikowo",1,321255,1
1,5,"5_2929469^N+","Junikowo",1,321255,1
1,5,"5_2929471^N+","Junikowo",1,321255,1
1,5,"5_2929473^N+","Junikowo",1,321255,1
1,5,"5_2929475^N+","Junikowo",1,321255,1
1,5,"5_2929477^N+","Junikowo",1,321255,1
1,5,"5_2929479^N+","Junikowo",1,321255,1
