route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
BB,UM_Transit,BB,Bursley Baits,"Bursley-Baits provides service between the Central Campus Transit Center, Bursley Hall and Vera Baits Houses on North Campus. Bursley-Baits operates seven days per week during Fall and Winter terms only. The evening and weekend Bursley-Baits route also provides outbound service to Stockwell Hall and the Cardiovascular Center along Observatory.",3,http://ltp.umich.edu/maps/bursley_baits.pdf,007f00,000000
CN,UM_Transit,CN,Commuter North,"The Commuter North begins at Crisler Center and ends at Glazier Way, connecting South Campus with North Campus via Central Campus, the Hill area, and the Medical Campus, and serving destinations including the Michigan Union, Central Campus Transit Center, University of Michigan Hospitals, and Pierpont Commons. Routing varies before 7:00 AM and after 7:30 PM, and during Ann Arbor Art Fair; check our website for details.",3,http://ltp.umich.edu/maps/commuter_northbound.pdf,9933ff,000000
CS,UM_Transit,CS,Commuter South,"The Commuter South begins at Glazier Way and ends at Crisler Center, connecting North Campus with South Campus via the Medical Campus, the Hill area, and Central Campus, and serving destinations including Pierpont Commons, University of Michigan Hospitals, Central Campus Transit Center, and the Michigan Union. Routing varies before 7:00 AM and after 7:30 PM, and during Ann Arbor Art Fair; check our website for details.",3,http://ltp.umich.edu/maps/commuter_southbound.pdf,004dff,000000
CSX,UM_Transit,CSX,Crisler Express,"The Crisler Express begins at the Cancer Center and ends at lot SC-7. After leaving the BSRB, the route heads directly towards South Campus parking lots (SC-5, SC-6, and SC-7). The first pick up is at 3:45 PM and the last pick up is at 6:45 PM (20 minute frequency). Check our website for details.",3,http://ltp.umich.edu/maps/crisler_express.pdf,9b9a6d,000000
DD,UM_Transit,DD,Diag-to-Diag Express,Diag to Diag provides service between Cooley Lab via Pierpont Commons to the Central Campus Transit Center (and continuing to Oxford Housing). Diag to Diag operates on a limited schedule Monday through Friday during Fall and Winter terms. Check our website for details.,3,http://ltp.umich.edu/maps/diag_diag.pdf,808000,000000
MX,UM_Transit,MX,Med Express,"MedExpress connects Glazier Way (NC51) Lot and Orange Fuller Road lots to Medical Campus locations: Cancer Center, Taubman Center/University Hospital and Mott Children's Hospital/M22. Trips prior to 7:00 AM enter the M75 Mitchell Field lot. Return trips should be made on Commuter North.",3,http://ltp.umich.edu/maps/med_express.pdf,d86018,000000
NE,UM_Transit,NE,North-East Shuttle,"The North-East Shuttle connects the Medical Campus to the VA Hospital, North Campus Research Complex, and East Campus destinations including the Green Rd Park-and-Ride, Plymouth Rd Park-and-Ride, East Medical Campus, and Dominos Farms.",3,http://ltp.umich.edu/maps/north_east_shuttle.pdf,1cbd11,000000
NW,UM_Transit,NW,Northwood,"Northwood services Central Campus and Northwood Housing areas on North Campus. It operates 7 days a week, year round, except for University holidays. During the spring and summer terms there are weekend service gaps; check our website for details.",3,http://ltp.umich.edu/maps/northwood.pdf,994d00,000000
NX,UM_Transit,NX,Northwood Express,Northwood Express provides service between the North Campus Fire Station through Northwood Housing areas to the Central Campus Transit Center (and continuing to Oxford Housing). Northwood Express operates on a limited schedule Monday through Friday during Fall and Winter terms. Check our website for details.,3,http://ltp.umich.edu/maps/northwood_express.pdf,993300,000000
OS,UM_Transit,OS,Oxford Shuttle,"Oxford Shuttle provides service between Oxford Housing, Trotter House, Shapiro Undergraduate Library, Michigan Union, the Central Campus Transit Center, and East Quadrangle. Oxford Shuttle operates weeknights and weekends only.",3,http://ltp.umich.edu/maps/oxford_shuttle.pdf,ff9900,000000
WS,UM_Transit,WS,Wall Street-NIB,"Wall Street-NIB provides service between the Wall St parking structure and the North Ingalls building, via Medical Campus destinations.",3,http://ltp.umich.edu/maps/wall_street.pdf,9a3324,000000
WX,UM_Transit,WX,Wall Street Express,Wall Street Express provides service between the Wall St parking structure across from Kellog Eye Center to Medical Campus destinations.,3,http://ltp.umich.edu/maps/wall_street.pdf,9a3324,000000
