trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,timepoint
325667010,26:15:00,26:15:00,C250,1,,0,0,0,0
325667010,26:15:00,26:15:00,CCTC_CH,2,,1,1,,1
325667010,26:16:00,26:16:00,M301,3,,0,0,423.08,0
325667010,26:16:00,26:16:00,STCK,4,,1,1,,1
325667010,26:17:12,26:17:12,M303,5,,0,0,869.71,0
325667010,26:20:43,26:20:43,M309,6,,0,0,1474.52,0
325667010,26:24:10,26:24:10,M350,7,,0,0,2734.46,0
325667010,26:26:16,26:26:16,N550,8,,0,0,3527.51,0
325667010,26:27:56,26:27:56,N408,9,,0,0,4177.03,0
325667010,26:28:41,26:28:41,N410,10,,0,0,4422.83,0
325667010,26:30:00,26:30:00,N411,11,,0,0,4800.67,0
325667010,26:30:00,26:30:00,BI,12,,1,1,,1
325668010,26:00:00,26:00:00,C250,1,,0,0,0,0
325668010,26:00:00,26:00:00,CCTC_CH,2,,1,1,,1
325668010,26:01:00,26:01:00,M301,3,,0,0,423.08,0
325668010,26:01:00,26:01:00,STCK,4,,1,1,,1
325668010,26:02:12,26:02:12,M303,5,,0,0,869.71,0
325668010,26:05:43,26:05:43,M309,6,,0,0,1474.52,0
325668010,26:09:10,26:09:10,M350,7,,0,0,2734.46,0
325668010,26:11:16,26:11:16,N550,8,,0,0,3527.51,0
325668010,26:12:56,26:12:56,N408,9,,0,0,4177.03,0
325668010,26:13:41,26:13:41,N410,10,,0,0,4422.83,0
325668010,26:15:00,26:15:00,N411,11,,0,0,4800.67,0
325668010,26:15:00,26:15:00,BI,12,,1,1,,1
325669010,25:45:00,25:45:00,C250,1,,0,0,0,0
325669010,25:45:00,25:45:00,CCTC_CH,2,,1,1,,1
325669010,25:46:00,25:46:00,M301,3,,0,0,423.08,0
325669010,25:46:00,25:46:00,STCK,4,,1,1,,1
325669010,25:47:12,25:47:12,M303,5,,0,0,869.71,0
325669010,25:50:43,25:50:43,M309,6,,0,0,1474.52,0
325669010,25:54:10,25:54:10,M350,7,,0,0,2734.46,0
325669010,25:56:16,25:56:16,N550,8,,0,0,3527.51,0
325669010,25:57:56,25:57:56,N408,9,,0,0,4177.03,0
325669010,25:58:41,25:58:41,N410,10,,0,0,4422.83,0
325669010,26:00:00,26:00:00,N411,11,,0,0,4800.67,0
325669010,26:00:00,26:00:00,BI,12,,1,1,,1
325670010,25:30:00,25:30:00,C250,1,,0,0,0,0
325670010,25:30:00,25:30:00,CCTC_CH,2,,1,1,,1
325670010,25:31:00,25:31:00,M301,3,,0,0,423.08,0
325670010,25:31:00,25:31:00,STCK,4,,1,1,,1
