timepoint_id,timepoint_code,timepoint_name,timepoint_desc,timepoint_lat,timepoint_lon,zone_id,timepoint_url,location_type,parent_station,timepoint_timezone,wheelchair_boarding
5,TEST3,"CARROLL STREET",,47.761830,-96.622690,,,,,,0
6,TEST4,"THIRD AVE SW",,47.763180,-96.621390,,,,,,0
8,TEST2,"FIFTH AVE SW",,47.762150,-96.626630,,,,,,0
9,TEST1,"WATERTOWER DRIVEWAY",,47.763950,-96.626600,,,,,,0
11,TEST5,"BRUCE STREET",,47.763910,-96.623360,,,,,,0
22,STOP 1,"Kipke Tunnel",,42.266733,-83.744697,,,,,,0
24,STOP 3,"Stadium and Main",,42.264313,-83.749940,,,,,,0
26,STOP 5,"Keech and Kipke",,42.267954,-83.747452,,,,,,0
27,STOP 6,"Upper Yard Fence",,42.266113,-83.744807,,,,,,0
30,STOP 2 ,"Kipke and Stadium",,42.264134,-83.745131,,,,,,0
31,STOP 4 ,"Gate 9",,42.267694,-83.748754,,,,,,0
32,N446,"NCRC",,42.301063,-83.705668,,,,,,2
33,M313,"Markley Hall",,42.281347,-83.728011,,,,,,2
34,M315,"Taubman Outbound",,42.283749,-83.726923,,,,,,2
35,M305,"Couzens Hall",,42.282236,-83.733276,,,,,,2
37,N433,"NCAC  Hubbard Inbound",,42.295128,-83.703050,,,,,,2
38,M302,"Stockwell Hall Inbound",,42.278494,-83.731104,,,,,,2
39,C210,"Power Center",,42.280851,-83.737094,,,,,,2
40,C211,"Rackham Bldg",,42.280635,-83.737273,,,,,,2
41,C205,"Henderson House",,42.272133,-83.731861,,,,,,2
42,N409,"Baits II Inbound",,42.294120,-83.724157,,,,,,2
43,E603,"Michigan House",,42.308280,-83.695795,,,,,,2
44,S006,"Greene/Hoover",,42.269279,-83.747427,,,,,,2
45,N415,"Northwood I Inbound",,42.295059,-83.715170,,,,,,2
46,C202,"Shapiro Library",,42.275051,-83.737589,,,,,,2
47,N435,"Northwood V (1)",,42.294566,-83.700368,,,,,,2
48,E604,"2101 Commonwealth",,42.306310,-83.696538,,,,,,2
49,M301,"Stockwell Hall Outbound",,42.277923,-83.730939,,,,,,2
50,N402,"Ford Presidential Library",,42.288514,-83.712909,,,,,,2
52,S009,"Law Quad",,42.273502,-83.740641,,,,,,2
53,N428,"Northwood Community Center",,42.297335,-83.709671,,,,,,2
54,N444,"North Campus Facilities Services Bldg  Outbound",,42.297861,-83.697351,,,,,,2
55,N436,"Northwood V (2)",,42.293271,-83.699099,,,,,,2
56,N403,"Cooley Lab Inbound",,42.290454,-83.714200,,,,,,2
57,M312,"Medical Science Research Bldg II",,42.284965,-83.734687,,,,,,2
58,C251,"Central Campus Transit Center: Ruthven Museum",,42.278176,-83.735084,,,,,,2
59,S008,"Intramural Building Inbound",,42.269671,-83.743343,,,,,,2
60,N441,"NCRC  NB Huron Pkwy",,42.300427,-83.704166,,,,,,2
61,E612,"Plymouth Park-and-Ride",,42.305970,-83.688520,,,,,,2
63,M321,"Maiden Lane",,42.287583,-83.734128,,,,,,2
64,M317,"Cancer Center Inbound",,42.285271,-83.730914,,,,,,2
65,C203,"East Quad  Willard",,42.273793,-83.735526,,,,,,2
67,N431,"Huron/Hubbard  Hubbard Inbound",,42.295495,-83.705336,,,,,,2
68,E611,"Domino's Farms Lobby H",,42.318142,-83.682100,,,,,,2
69,N419,"Northwood II Inbound",,42.297841,-83.712714,,,,,,2
70,C204,"East Quad  Church",,42.273113,-83.734633,,,,,,2
71,N405,"FXB Inbound",,42.293481,-83.712643,,,,,,2
72,M350,"Fuller Rd at Mitchell Field  Lot M-75",,42.287108,-83.723331,,,,,,2
73,N408,"Bursley Hall Outbound",,42.294697,-83.721364,,,,,,2
75,N406,"FXB Outbound",,42.293572,-83.712520,,,,,,2
77,N429,"Hayward/Hubbard  Hubbard Inbound",,42.295681,-83.707214,,,,,,2
78,N551,"Pierpont Commons  Murfin Inbound",,42.290667,-83.718575,,,,,,2
79,N553,"Pierpont Commons  Bonisteel Inbound",,42.290425,-83.718151,,,,,,2
80,C208,"Kraus Building",,42.278488,-83.738729,,,,,,2
