stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.97394,merged_37,174.84239,51302-20220531115608_v101.30,,,Station Rd/Ashlynne Ave,1,51302
-36.87928,merged_38,174.84841,7453-20220617095822_v101.36,31343-20220617095822_v101.36,,Howard Hunter Avenue/Colin Maiden Park,0,7453
-37.04025,merged_38,174.92443,2769-20220617095822_v101.36,51737-20220617095822_v101.36,,Takanini School,0,2769
-36.81712,merged_37,174.6198,5826-20220531115608_v101.30,21537-20220531115608_v101.30,,Hobsonville Road/Fitzherbert Avenue,0,5826
-36.97903,merged_37,174.85057,6480-20220531115608_v101.30,51309-20220531115608_v101.30,,Stop A Papatoetoe Station,0,6480
-36.98984,merged_37,174.85511,1793-20220531115608_v101.30,32036-20220531115608_v101.30,,Stop C Puhinui,0,1793
-36.92861,merged_37,174.65474,21813-20220531115608_v101.30,,,Atkinson Rd/Kaurilands School,1,21813
-36.76187,merged_37,174.72286,3667-20220531115608_v101.30,41419-20220531115608_v101.30,,Caribbean Drive,0,3667
-37.00426,merged_38,174.89876,6740-20220617095822_v101.36,51110-20220617095822_v101.36,,Eugenia Rise,0,6740
-36.95903,merged_37,174.93481,31773-20220531115608_v101.30,,,Jeffs Rd/Fairhill Place,1,31773
-36.75462,merged_38,174.75904,41372-20220617095822_v101.36,,,Aberdeen Rd/Campbells Bay School,1,41372
-36.63525,merged_37,174.76294,4634-20220531115608_v101.30,41773-20220531115608_v101.30,,Brixton Road,0,4634
-36.91954,merged_38,174.65233,5001-20220617095822_v101.36,21352-20220617095822_v101.36,,Terra Nova Street,0,5001
-36.98975,merged_38,174.84695,51279-20220617095822_v101.36,,,Gifford Rd/Wyllie Rd,1,51279
-36.87007,merged_37,174.70985,11119-20220531115608_v101.30,,,Pt Chevalier Rd/Pt Chevalier Shops,1,11119
-36.86687,merged_38,174.62083,5788-20220617095822_v101.36,21551-20220617095822_v101.36,,Waitakere College,0,5788
-36.88489,merged_38,174.84635,1886-20220617095822_v101.36,11872-20220617095822_v101.36,,Morrin Road,0,1886
-36.99152,merged_38,174.89662,6741-20220617095822_v101.36,51114-20220617095822_v101.36,,Banksia Place,0,6741
-36.97297,merged_37,174.8058,2288-20220531115608_v101.30,51718-20220531115608_v101.30,,Nevis Place,0,2288
-36.87296,merged_37,174.74153,8212-20220531115608_v101.30,11231-20220531115608_v101.30,,Kingsland Avenue,0,8212
-36.86692,merged_37,174.6372,1566-20220531115608_v101.30,21906-20220531115608_v101.30,,Central Park Drive/School Road,0,1566
-36.91616,merged_38,174.77172,1033-20220617095822_v101.36,11578-20220617095822_v101.36,,Pleasant Street,0,1033
-36.62166,merged_38,174.77243,4624-20220617095822_v101.36,41778-20220617095822_v101.36,,Hardley Avenue,0,4624
-37.06634,merged_37,174.97239,2260-20220531115608_v101.30,51037-20220531115608_v101.30,,Game Place,0,2260
-36.94404,merged_37,174.83822,51360-20220531115608_v101.30,,,Station Rd/Otahuhu Station,1,51360
-36.97569,merged_37,174.81734,2486-20220531115608_v101.30,51785-20220531115608_v101.30,,Colin Street,0,2486
-36.90848,merged_38,174.6464,21929-20220617095822_v101.36,,,West Coast Rd/Swan Hill Drive,1,21929
-36.91415,merged_38,174.92532,6207-20220617095822_v101.36,31682-20220617095822_v101.36,,Northpark Avenue,0,6207
-36.99891,merged_37,174.78924,2002-20220531115608_v101.30,51469-20220531115608_v101.30,,New Zealand School of Tourism,0,2002
-36.92933,merged_38,174.685,5211-20220617095822_v101.36,21416-20220617095822_v101.36,,Bishop Street,0,5211
-36.82755,merged_37,174.7968,3436-20220531115608_v101.30,41640-20220531115608_v101.30,,Hastings Parade,0,3436
-36.91064,merged_38,174.83238,31504-20220617095822_v101.36,,,Ruawai Rd/Price Crescent,1,31504
-36.91635,merged_37,174.9196,6210-20220531115608_v101.30,31684-20220531115608_v101.30,,Millhouse Reserve,0,6210
-36.82283,merged_37,174.73358,41191-20220531115608_v101.30,,,/Birkenhead Wharf,1,41191
-36.62101,merged_37,174.71752,41735-20220531115608_v101.30,,,Whangaparaoa Rd/Blue Heron Rise,1,41735
-36.97139,merged_37,174.84713,51369-20220531115608_v101.30,,,Swaffield Rd/Barrie Ave,1,51369
-37.19521,merged_38,174.90158,51508-20220617095822_v101.36,,,Seddon St/Blair Ave,1,51508
-36.7707,merged_37,174.69178,49571-20220531115608_v101.30,,,/175 Greenhithe Rd,1,49571
-36.85839,merged_38,174.90224,1929-20220617095822_v101.36,31953-20220617095822_v101.36,,Musick Point Road,0,1929
-36.93035,merged_37,174.58134,5940-20220531115608_v101.30,21801-20220531115608_v101.30,,West Coast Road,0,5940
-37.02147,merged_37,174.86411,51189-20220531115608_v101.30,,,Burbank Ave/Roscommon Rd,1,51189
-36.78156,merged_37,174.721,41305-20220531115608_v101.30,,,Glenfield Rd/Glenfield Mall,1,41305
-37.11376,merged_37,174.83388,51534-20220531115608_v101.30,,,Linwood Rd/Kidd Rd,1,51534
-37.0461,merged_37,174.9232,2736-20220531115608_v101.30,51740-20220531115608_v101.30,,Beach Road,0,2736
-36.90705,merged_38,174.68752,1546-20220617095822_v101.36,21915-20220617095822_v101.36,,Lynnmall - The Brickworks,0,1546
-36.95418,merged_37,174.89014,31785-20220531115608_v101.30,,,Johnstones Rd/Clarkson Cr,1,31785
-36.87695,merged_38,174.82511,31366-20220617095822_v101.36,,,Remuera Rd/Meadowbank Rd,1,31366
-37.03333,merged_37,174.86057,6868-20220531115608_v101.30,51165-20220531115608_v101.30,,Maplesden Drive,0,6868
