service_id,date,exception_type
1080277489-20220617095822_v101.36,20220624,1
1149267705-20220617095822_v101.36,20220624,2
1981217644-20220531115608_v101.30,20220606,2
2325281282-20220531115608_v101.30,20220606,1
5361190391-20220617095822_v101.36,20220624,1
51438249120-20220617095822_v101.36,20220624,1
2365189519-20220531115608_v101.30,20220606,1
51317202916-20220617095822_v101.36,20220624,2
467277441-20220617095822_v101.36,20220624,1
50051289319-20220617095822_v101.36,20220705,1
50051289319-20220617095822_v101.36,20220704,1
50051289319-20220617095822_v101.36,20220707,1
50051289319-20220617095822_v101.36,20220706,1
50051289319-20220617095822_v101.36,20220701,1
50051289319-20220617095822_v101.36,20220627,1
50051289319-20220617095822_v101.36,20220729,1
50051289319-20220617095822_v101.36,20220728,1
50051289319-20220617095822_v101.36,20220727,1
50051289319-20220617095822_v101.36,20220726,1
50051289319-20220617095822_v101.36,20220725,1
50051289319-20220617095822_v101.36,20220629,1
50051289319-20220617095822_v101.36,20220708,1
50051289319-20220617095822_v101.36,20220721,1
50051289319-20220617095822_v101.36,20220720,1
50051289319-20220617095822_v101.36,20220802,1
50051289319-20220617095822_v101.36,20220803,1
50051289319-20220617095822_v101.36,20220801,1
50051289319-20220617095822_v101.36,20220804,1
50051289319-20220617095822_v101.36,20220805,1
50051289319-20220617095822_v101.36,20220808,1
50051289319-20220617095822_v101.36,20220809,1
50051289319-20220617095822_v101.36,20220628,1
50051289319-20220617095822_v101.36,20220712,1
50051289319-20220617095822_v101.36,20220713,1
50051289319-20220617095822_v101.36,20220711,1
50051289319-20220617095822_v101.36,20220630,1
50051289319-20220617095822_v101.36,20220714,1
50051289319-20220617095822_v101.36,20220715,1
50051289319-20220617095822_v101.36,20220718,1
50051289319-20220617095822_v101.36,20220719,1
50051289319-20220617095822_v101.36,20220722,1
1093276509-20220617095822_v101.36,20220624,1
3013279206-20220617095822_v101.36,20220712,2
3013279206-20220617095822_v101.36,20220713,2
3013279206-20220617095822_v101.36,20220711,2
3013279206-20220617095822_v101.36,20220624,2
3013279206-20220617095822_v101.36,20220714,2
3013279206-20220617095822_v101.36,20220715,2
3013279206-20220617095822_v101.36,20220718,2
3013279206-20220617095822_v101.36,20220719,2
3013279206-20220617095822_v101.36,20220722,2
3013279206-20220617095822_v101.36,20220721,2
3013279206-20220617095822_v101.36,20220720,2
1149268025-20220617095822_v101.36,20220624,2
51437274309-20220617095822_v101.36,20220624,1
51347264420-20220531115608_v101.30,20220606,2
1062279773-20220531115608_v101.30,20220606,2
14797276876-20220617095822_v101.36,20220624,1
1124243047-20220617095822_v101.36,20220624,1
51477251650-20220617095822_v101.36,20220624,2
14755276493-20220617095822_v101.36,20220624,1
51326203779-20220617095822_v101.36,20220624,1
51318274264-20220617095822_v101.36,20220624,1
1123238195-20220531115608_v101.30,20220606,2
444288784-20220617095822_v101.36,20220624,1
470260691-20220531115608_v101.30,20220606,1
51350152298-20220617095822_v101.36,20220624,1
448279345-20220531115608_v101.30,20220606,2
51354287688-20220617095822_v101.36,20220624,1
51330197257-20220531115608_v101.30,20220606,2
1140230089-20220531115608_v101.30,20220606,2
6777284750-20220617095822_v101.36,20220716,1
6777284750-20220617095822_v101.36,20220717,1
6777284750-20220617095822_v101.36,20220619,1
6777284750-20220617095822_v101.36,20220618,1
1064190173-20220531115608_v101.30,20220606,1
1140231382-20220531115608_v101.30,20220606,1
51358284767-20220617095822_v101.36,20220624,1
50051282304-20220531115608_v101.30,20220606,2
2353214122-20220617095822_v101.36,20220624,2
51405252368-20220531115608_v101.30,20220606,2
51508279642-20220531115608_v101.30,20220606,2
1080277239-20220617095822_v101.36,20220624,1
1140214786-20220531115608_v101.30,20220606,2
469261147-20220617095822_v101.36,20220624,1
51322286415-20220531115608_v101.30,20220606,2
21251278486-20220531115608_v101.30,20220606,2
1141279230-20220617095822_v101.36,20220624,2
1140216131-20220531115608_v101.30,20220606,1
51349200033-20220531115608_v101.30,20220606,1
457234575-20220617095822_v101.36,20220624,2
50051282873-20220617095822_v101.36,20220624,1
23500283087-20220617095822_v101.36,20220710,1
23500283087-20220617095822_v101.36,20220717,1
23500283087-20220617095822_v101.36,20220703,1
23500283087-20220617095822_v101.36,20220724,1
23500283087-20220617095822_v101.36,20220731,1
23500283087-20220617095822_v101.36,20220807,1
477278053-20220531115608_v101.30,20220606,1
1141281749-20220531115608_v101.30,20220606,1
51325200998-20220617095822_v101.36,20220624,1
467272951-20220531115608_v101.30,20220606,2
477277327-20220617095822_v101.36,20220624,1
470268334-20220531115608_v101.30,20220606,2
1063279248-20220617095822_v101.36,20220624,2
1063281712-20220531115608_v101.30,20220606,1
51437274699-20220531115608_v101.30,20220606,1
51499268573-20220531115608_v101.30,20220606,2
13154277887-20220531115608_v101.30,20220606,1
14755273380-20220531115608_v101.30,20220606,2
51330194581-20220531115608_v101.30,20220606,2
51508281075-20220531115608_v101.30,20220606,1
51440195475-20220531115608_v101.30,20220606,2
6888287931-20220531115608_v101.30,20220605,1
6888287931-20220531115608_v101.30,20220606,1
1064190296-20220617095822_v101.36,20220624,1
6888289951-20220617095822_v101.36,20220618,1
471261039-20220617095822_v101.36,20220624,1
473257648-20220617095822_v101.36,20220624,2
51340266187-20220531115608_v101.30,20220606,2
1084274404-20220617095822_v101.36,20220624,1
469238622-20220531115608_v101.30,20220606,2
51330197928-20220531115608_v101.30,20220606,2
1065276737-20220617095822_v101.36,20220624,1
1064190326-20220531115608_v101.30,20220606,1
51333197566-20220617095822_v101.36,20220624,2
51437274922-20220531115608_v101.30,20220606,1
3131277452-20220531115608_v101.30,20220606,1
444285932-20220617095822_v101.36,20220624,2
457238847-20220617095822_v101.36,20220624,1
476259394-20220531115608_v101.30,20220606,1
2377265640-20220617095822_v101.36,20220624,2
451276639-20220617095822_v101.36,20220624,1
1062280837-20220531115608_v101.30,20220606,1
469258448-20220617095822_v101.36,20220624,2
1100252490-20220617095822_v101.36,20220624,2
1064188961-20220531115608_v101.30,20220606,2
23500282727-20220617095822_v101.36,20220625,2
51340266385-20220617095822_v101.36,20220624,1
14306280580-20220617095822_v101.36,20220624,1
51339160243-20220617095822_v101.36,20220624,1
51499269046-20220531115608_v101.30,20220606,1
1080277642-20220617095822_v101.36,20220624,1
473258211-20220617095822_v101.36,20220624,2
453281121-20220617095822_v101.36,20220624,1
2353215514-20220617095822_v101.36,20220624,2
1064189416-20220531115608_v101.30,20220606,2
1149268633-20220617095822_v101.36,20220624,1
14321273290-20220617095822_v101.36,20220624,2
51340266082-20220531115608_v101.30,20220606,2
51437274021-20220531115608_v101.30,20220606,2
1981152906-20220617095822_v101.36,20220624,1
1063281587-20220531115608_v101.30,20220606,1
23100282263-20220617095822_v101.36,20220705,2
23100282263-20220617095822_v101.36,20220713,2
23100282263-20220617095822_v101.36,20220620,1
23100282263-20220617095822_v101.36,20220706,2
23100282263-20220617095822_v101.36,20220630,2
23100282263-20220617095822_v101.36,20220714,2
23100282263-20220617095822_v101.36,20220728,2
23100282263-20220617095822_v101.36,20220727,2
23100282263-20220617095822_v101.36,20220726,2
23100282263-20220617095822_v101.36,20220628,2
23100282263-20220617095822_v101.36,20220629,2
23100282263-20220617095822_v101.36,20220707,2
23100282263-20220617095822_v101.36,20220721,2
23100282263-20220617095822_v101.36,20220720,2
23100282263-20220617095822_v101.36,20220712,2
23100282263-20220617095822_v101.36,20220719,2
23100282263-20220617095822_v101.36,20220802,2
23100282263-20220617095822_v101.36,20220803,2
23100282263-20220617095822_v101.36,20220804,2
23100282263-20220617095822_v101.36,20220809,2
51437275180-20220617095822_v101.36,20220624,1
1988148365-20220617095822_v101.36,20220624,2
1084272304-20220531115608_v101.30,20220606,2
1169234329-20220531115608_v101.30,20220606,2
7001261863-20220617095822_v101.36,20220624,2
51354195632-20220617095822_v101.36,20220624,2
51355201570-20220531115608_v101.30,20220606,1
469237338-20220617095822_v101.36,20220624,2
14797272694-20220617095822_v101.36,20220624,2
51327279567-20220617095822_v101.36,20220624,2
1133202763-20220617095822_v101.36,20220712,2
1133202763-20220617095822_v101.36,20220713,2
1133202763-20220617095822_v101.36,20220711,2
1133202763-20220617095822_v101.36,20220624,2
1133202763-20220617095822_v101.36,20220714,2
1133202763-20220617095822_v101.36,20220715,2
1133202763-20220617095822_v101.36,20220718,2
1133202763-20220617095822_v101.36,20220719,2
1133202763-20220617095822_v101.36,20220722,2
1133202763-20220617095822_v101.36,20220721,2
1133202763-20220617095822_v101.36,20220720,2
1062280095-20220531115608_v101.30,20220606,1
1146269467-20220531115608_v101.30,20220606,1
51329201613-20220617095822_v101.36,20220624,1
1056252404-20220531115608_v101.30,20220606,2
441276991-20220531115608_v101.30,20220606,1
456193703-20220531115608_v101.30,20220606,2
2362271797-20220617095822_v101.36,20220624,2
4966218492-20220531115608_v101.30,20220606,2
14392143725-20220617095822_v101.36,20220624,1
475260666-20220531115608_v101.30,20220606,1
471257114-20220617095822_v101.36,20220624,2
1063278668-20220531115608_v101.30,20220606,2
475258932-20220617095822_v101.36,20220624,2
51318234813-20220531115608_v101.30,20220606,2
1982149467-20220617095822_v101.36,20220624,2
51357284091-20220617095822_v101.36,20220624,2
442277503-20220531115608_v101.30,20220606,1
23100289410-20220617095822_v101.36,20220705,1
23100289410-20220617095822_v101.36,20220704,1
23100289410-20220617095822_v101.36,20220707,1
23100289410-20220617095822_v101.36,20220706,1
23100289410-20220617095822_v101.36,20220701,1
23100289410-20220617095822_v101.36,20220627,1
23100289410-20220617095822_v101.36,20220729,1
23100289410-20220617095822_v101.36,20220728,1
23100289410-20220617095822_v101.36,20220727,1
23100289410-20220617095822_v101.36,20220726,1
23100289410-20220617095822_v101.36,20220725,1
23100289410-20220617095822_v101.36,20220629,1
23100289410-20220617095822_v101.36,20220708,1
23100289410-20220617095822_v101.36,20220721,1
23100289410-20220617095822_v101.36,20220720,1
23100289410-20220617095822_v101.36,20220802,1
23100289410-20220617095822_v101.36,20220803,1
23100289410-20220617095822_v101.36,20220801,1
23100289410-20220617095822_v101.36,20220804,1
23100289410-20220617095822_v101.36,20220805,1
23100289410-20220617095822_v101.36,20220808,1
23100289410-20220617095822_v101.36,20220809,1
23100289410-20220617095822_v101.36,20220628,1
23100289410-20220617095822_v101.36,20220712,1
23100289410-20220617095822_v101.36,20220713,1
23100289410-20220617095822_v101.36,20220711,1
23100289410-20220617095822_v101.36,20220630,1
23100289410-20220617095822_v101.36,20220714,1
23100289410-20220617095822_v101.36,20220715,1
23100289410-20220617095822_v101.36,20220718,1
23100289410-20220617095822_v101.36,20220719,1
23100289410-20220617095822_v101.36,20220722,1
1982150941-20220531115608_v101.30,20220606,2
448170789-20220531115608_v101.30,20220606,2
1149267415-20220617095822_v101.36,20220624,2
51317203606-20220531115608_v101.30,20220606,1
51358284159-20220617095822_v101.36,20220624,2
444286969-20220531115608_v101.30,20220606,2
51508280853-20220531115608_v101.30,20220606,1
13170262359-20220617095822_v101.36,20220624,2
51329200661-20220617095822_v101.36,20220624,1
1082241156-20220531115608_v101.30,20220606,1
469258658-20220617095822_v101.36,20220624,2
2325281475-20220531115608_v101.30,20220606,1
50051281893-20220617095822_v101.36,20220624,2
2362273558-20220617095822_v101.36,20220624,2
51500247086-20220531115608_v101.30,20220606,2
14392143588-20220531115608_v101.30,20220606,1
1149269388-20220617095822_v101.36,20220624,1
471258174-20220617095822_v101.36,20220624,2
51351198750-20220617095822_v101.36,20220624,2
14314278529-20220531115608_v101.30,20220606,2
467277552-20220531115608_v101.30,20220606,1
469261218-20220531115608_v101.30,20220606,1
1080276888-20220531115608_v101.30,20220606,1
466277689-20220531115608_v101.30,20220606,1
51352286778-20220531115608_v101.30,20220606,2
51357284102-20220617095822_v101.36,20220624,2
5361188694-20220531115608_v101.30,20220606,2
469258238-20220531115608_v101.30,20220606,2
2353214323-20220617095822_v101.36,20220624,2
21240113555-20220617095822_v101.36,20220712,2
21240113555-20220617095822_v101.36,20220713,2
21240113555-20220617095822_v101.36,20220711,2
21240113555-20220617095822_v101.36,20220624,2
21240113555-20220617095822_v101.36,20220714,2
21240113555-20220617095822_v101.36,20220715,2
21240113555-20220617095822_v101.36,20220718,2
21240113555-20220617095822_v101.36,20220719,2
21240113555-20220617095822_v101.36,20220722,2
21240113555-20220617095822_v101.36,20220721,2
21240113555-20220617095822_v101.36,20220720,2
1083272855-20220531115608_v101.30,20220606,2
23100288852-20220531115608_v101.30,20220606,2
51357283930-20220617095822_v101.36,20220624,2
465277023-20220617095822_v101.36,20220624,1
51351196082-20220617095822_v101.36,20220624,2
51437275145-20220531115608_v101.30,20220606,1
1063279096-20220531115608_v101.30,20220606,2
5361265291-20220531115608_v101.30,20220606,2
1130267953-20220617095822_v101.36,20220624,2
2391270926-20220617095822_v101.36,20220624,1
1141278684-20220531115608_v101.30,20220606,2
51320277870-20220617095822_v101.36,20220624,1
51322286349-20220617095822_v101.36,20220624,2
1144241159-20220531115608_v101.30,20220606,1
14392143469-20220617095822_v101.36,20220624,1
465276523-20220617095822_v101.36,20220624,1
51327281051-20220531115608_v101.30,20220606,1
51330153146-20220617095822_v101.36,20220624,1
51453233476-20220531115608_v101.30,20220606,2
444285913-20220531115608_v101.30,20220606,2
51439260308-20220617095822_v101.36,20220624,1
51333195857-20220531115608_v101.30,20220606,2
51453284314-20220531115608_v101.30,20220606,1
51339251273-20220617095822_v101.36,20220624,2
1144240629-20220617095822_v101.36,20220624,1
453280907-20220617095822_v101.36,20220624,2
13154272894-20220531115608_v101.30,20220606,2
51330149944-20220531115608_v101.30,20220606,2
476258875-20220531115608_v101.30,20220606,2
469257392-20220617095822_v101.36,20220624,2
456236190-20220617095822_v101.36,20220624,2
1080272823-20220617095822_v101.36,20220624,2
14392142418-20220531115608_v101.30,20220606,2
1063193372-20220617095822_v101.36,20220624,1
14314279279-20220531115608_v101.30,20220606,2
1149267896-20220617095822_v101.36,20220624,2
14313279824-20220531115608_v101.30,20220606,1
51325193701-20220531115608_v101.30,20220606,2
463271776-20220531115608_v101.30,20220606,2
1082273235-20220531115608_v101.30,20220606,2
1141278914-20220617095822_v101.36,20220624,2
51336198892-20220531115608_v101.30,20220606,2
51358285133-20220531115608_v101.30,20220606,1
17000288849-20220617095822_v101.36,20220705,2
17000288849-20220617095822_v101.36,20220713,2
17000288849-20220617095822_v101.36,20220620,1
17000288849-20220617095822_v101.36,20220706,2
17000288849-20220617095822_v101.36,20220630,2
17000288849-20220617095822_v101.36,20220714,2
17000288849-20220617095822_v101.36,20220728,2
17000288849-20220617095822_v101.36,20220727,2
17000288849-20220617095822_v101.36,20220726,2
17000288849-20220617095822_v101.36,20220628,2
17000288849-20220617095822_v101.36,20220629,2
17000288849-20220617095822_v101.36,20220707,2
17000288849-20220617095822_v101.36,20220721,2
17000288849-20220617095822_v101.36,20220720,2
17000288849-20220617095822_v101.36,20220712,2
17000288849-20220617095822_v101.36,20220719,2
17000288849-20220617095822_v101.36,20220802,2
17000288849-20220617095822_v101.36,20220803,2
17000288849-20220617095822_v101.36,20220804,2
17000288849-20220617095822_v101.36,20220809,2
51358283380-20220531115608_v101.30,20220606,2
1140230896-20220531115608_v101.30,20220606,1
51334200594-20220617095822_v101.36,20220624,1
1140230294-20220617095822_v101.36,20220624,2
440272355-20220617095822_v101.36,20220624,2
51325195941-20220531115608_v101.30,20220606,2
1141278864-20220531115608_v101.30,20220606,2
1083272735-20220617095822_v101.36,20220624,2
468271550-20220617095822_v101.36,20220624,2
476256865-20220531115608_v101.30,20220606,2
2353215799-20220531115608_v101.30,20220606,1
51343252228-20220617095822_v101.36,20220624,2
2394190200-20220531115608_v101.30,20220606,1
17000282202-20220617095822_v101.36,20220624,2
23500281804-20220617095822_v101.36,20220624,2
440272392-20220531115608_v101.30,20220606,2
1141278333-20220617095822_v101.36,20220624,2
1080273759-20220617095822_v101.36,20220624,2
51477254520-20220617095822_v101.36,20220624,1
1098234144-20220617095822_v101.36,20220624,2
14314278319-20220531115608_v101.30,20220606,2
1095272252-20220617095822_v101.36,20220624,2
51354287655-20220617095822_v101.36,20220624,1
51352287012-20220531115608_v101.30,20220606,2
6555280376-20220531115608_v101.30,20220605,1
6555280376-20220531115608_v101.30,20220606,1
2362190370-20220617095822_v101.36,20220624,1
1080272859-20220617095822_v101.36,20220624,2
6888284299-20220617095822_v101.36,20220710,1
6888284299-20220617095822_v101.36,20220709,1
51347264317-20220531115608_v101.30,20220606,2
51340266542-20220531115608_v101.30,20220606,1
51357284175-20220617095822_v101.36,20220624,2
50051282949-20220617095822_v101.36,20220624,1
1063281432-20220531115608_v101.30,20220606,1
23100289474-20220617095822_v101.36,20220705,1
23100289474-20220617095822_v101.36,20220704,1
23100289474-20220617095822_v101.36,20220707,1
23100289474-20220617095822_v101.36,20220706,1
23100289474-20220617095822_v101.36,20220701,1
23100289474-20220617095822_v101.36,20220627,1
23100289474-20220617095822_v101.36,20220729,1
23100289474-20220617095822_v101.36,20220728,1
23100289474-20220617095822_v101.36,20220727,1
23100289474-20220617095822_v101.36,20220726,1
23100289474-20220617095822_v101.36,20220725,1
23100289474-20220617095822_v101.36,20220629,1
23100289474-20220617095822_v101.36,20220708,1
23100289474-20220617095822_v101.36,20220721,1
23100289474-20220617095822_v101.36,20220720,1
23100289474-20220617095822_v101.36,20220802,1
23100289474-20220617095822_v101.36,20220803,1
23100289474-20220617095822_v101.36,20220801,1
23100289474-20220617095822_v101.36,20220804,1
23100289474-20220617095822_v101.36,20220805,1
23100289474-20220617095822_v101.36,20220808,1
23100289474-20220617095822_v101.36,20220809,1
23100289474-20220617095822_v101.36,20220628,1
23100289474-20220617095822_v101.36,20220712,1
23100289474-20220617095822_v101.36,20220713,1
23100289474-20220617095822_v101.36,20220711,1
23100289474-20220617095822_v101.36,20220630,1
23100289474-20220617095822_v101.36,20220714,1
23100289474-20220617095822_v101.36,20220715,1
23100289474-20220617095822_v101.36,20220718,1
23100289474-20220617095822_v101.36,20220719,1
23100289474-20220617095822_v101.36,20220722,1
2378270708-20220617095822_v101.36,20220624,2
1080272771-20220617095822_v101.36,20220624,2
473258211-20220531115608_v101.30,20220606,2
6666287653-20220617095822_v101.36,20220710,1
6666287653-20220617095822_v101.36,20220626,1
6666287653-20220617095822_v101.36,20220624,1
6666287653-20220617095822_v101.36,20220703,1
6666287653-20220617095822_v101.36,20220702,1
6666287653-20220617095822_v101.36,20220625,1
6666287653-20220617095822_v101.36,20220709,1
6666287653-20220617095822_v101.36,20220716,1
6666287653-20220617095822_v101.36,20220717,1
1064190227-20220617095822_v101.36,20220624,1
51438254666-20220531115608_v101.30,20220606,1
1084273658-20220531115608_v101.30,20220606,2
6777246136-20220617095822_v101.36,20220717,1
6777246136-20220617095822_v101.36,20220619,1
1080277303-20220531115608_v101.30,20220606,1
1063281368-20220531115608_v101.30,20220606,1
2362190435-20220531115608_v101.30,20220606,1
452277289-20220617095822_v101.36,20220624,1
473259069-20220531115608_v101.30,20220606,2
13154276808-20220617095822_v101.36,20220624,1
51357284210-20220531115608_v101.30,20220606,2
6666225649-20220617095822_v101.36,20220619,1
6666225649-20220617095822_v101.36,20220618,1
473259474-20220531115608_v101.30,20220606,1
51349196322-20220531115608_v101.30,20220606,2
1088273389-20220617095822_v101.36,20220624,2
1080271478-20220617095822_v101.36,20220624,2
51340266693-20220617095822_v101.36,20220624,1
51352201666-20220617095822_v101.36,20220624,1
1121273011-20220531115608_v101.30,20220606,2
1063278728-20220617095822_v101.36,20220624,2
1097151149-20220531115608_v101.30,20220606,2
51100289542-20220617095822_v101.36,20220716,1
51100289542-20220617095822_v101.36,20220702,1
51100289542-20220617095822_v101.36,20220730,1
51100289542-20220617095822_v101.36,20220806,1
51100289542-20220617095822_v101.36,20220723,1
51100289542-20220617095822_v101.36,20220709,1
465277994-20220531115608_v101.30,20220606,1
51340266772-20220531115608_v101.30,20220606,2
51437272591-20220617095822_v101.36,20220624,2
51337283814-20220531115608_v101.30,20220606,2
51499267515-20220531115608_v101.30,20220606,2
2378270822-20220617095822_v101.36,20220624,1
1140216094-20220531115608_v101.30,20220606,1
51437272631-20220531115608_v101.30,20220606,2
51325197095-20220531115608_v101.30,20220606,2
23100288822-20220531115608_v101.30,20220606,2
1181262513-20220531115608_v101.30,20220606,2
17000282252-20220617095822_v101.36,20220624,2
1124235263-20220617095822_v101.36,20220624,2
2362274089-20220531115608_v101.30,20220606,2
2393143743-20220617095822_v101.36,20220624,1
1988149274-20220617095822_v101.36,20220624,2
2378270704-20220617095822_v101.36,20220624,2
51326285067-20220531115608_v101.30,20220606,1
51352201740-20220531115608_v101.30,20220606,1
1080277553-20220531115608_v101.30,20220606,1
2366190456-20220531115608_v101.30,20220606,1
51326283898-20220617095822_v101.36,20220624,2
5361265349-20220531115608_v101.30,20220606,1
1080277150-20220617095822_v101.36,20220624,1
51334200772-20220617095822_v101.36,20220624,1
2393143799-20220531115608_v101.30,20220606,1
1983284083-20220531115608_v101.30,20220606,2
17000281874-20220531115608_v101.30,20220606,2
51354199570-20220531115608_v101.30,20220606,1
51499269186-20220531115608_v101.30,20220606,1
51508278414-20220531115608_v101.30,20220606,2
448281420-20220531115608_v101.30,20220606,1
1090273028-20220531115608_v101.30,20220606,2
444287130-20220617095822_v101.36,20220624,2
453280852-20220531115608_v101.30,20220606,2
1981154433-20220531115608_v101.30,20220606,1
451276813-20220531115608_v101.30,20220606,1
1149268908-20220531115608_v101.30,20220606,1
1130269135-20220531115608_v101.30,20220606,1
51357283425-20220617095822_v101.36,20220624,2
51439261209-20220617095822_v101.36,20220624,1
51440205916-20220617095822_v101.36,20220624,2
14306278857-20220531115608_v101.30,20220606,2
51508279384-20220531115608_v101.30,20220606,2
51357283751-20220617095822_v101.36,20220624,2
5361142465-20220617095822_v101.36,20220624,2
50051282861-20220617095822_v101.36,20220624,1
476258436-20220617095822_v101.36,20220624,2
1141281525-20220617095822_v101.36,20220624,1
51357283788-20220531115608_v101.30,20220606,2
465272801-20220531115608_v101.30,20220606,2
1141281393-20220617095822_v101.36,20220624,1
51508281047-20220617095822_v101.36,20220624,1
1080277715-20220531115608_v101.30,20220606,1
1152161031-20220617095822_v101.36,20220624,1
51358283600-20220617095822_v101.36,20220624,2
472257305-20220531115608_v101.30,20220606,2
51100282260-20220617095822_v101.36,20220705,2
51100282260-20220617095822_v101.36,20220713,2
51100282260-20220617095822_v101.36,20220620,1
51100282260-20220617095822_v101.36,20220706,2
51100282260-20220617095822_v101.36,20220630,2
51100282260-20220617095822_v101.36,20220714,2
51100282260-20220617095822_v101.36,20220728,2
51100282260-20220617095822_v101.36,20220727,2
51100282260-20220617095822_v101.36,20220726,2
51100282260-20220617095822_v101.36,20220628,2
51100282260-20220617095822_v101.36,20220629,2
51100282260-20220617095822_v101.36,20220707,2
51100282260-20220617095822_v101.36,20220721,2
51100282260-20220617095822_v101.36,20220720,2
51100282260-20220617095822_v101.36,20220712,2
51100282260-20220617095822_v101.36,20220719,2
51100282260-20220617095822_v101.36,20220802,2
51100282260-20220617095822_v101.36,20220803,2
51100282260-20220617095822_v101.36,20220804,2
51100282260-20220617095822_v101.36,20220809,2
2373189088-20220617095822_v101.36,20220624,2
51357283930-20220531115608_v101.30,20220606,2
1102170539-20220531115608_v101.30,20220606,1
1144240533-20220617095822_v101.36,20220624,1
2326279208-20220531115608_v101.30,20220606,2
17000282409-20220617095822_v101.36,20220618,2
51351201706-20220531115608_v101.30,20220606,1
51325200802-20220531115608_v101.30,20220606,1
471257865-20220617095822_v101.36,20220624,2
475258852-20220531115608_v101.30,20220606,2
51340266714-20220617095822_v101.36,20220624,1
1124242485-20220617095822_v101.36,20220624,1
473256919-20220531115608_v101.30,20220606,2
1981217630-20220531115608_v101.30,20220606,2
1080271801-20220617095822_v101.36,20220624,2
1144239779-20220531115608_v101.30,20220606,1
51348226047-20220617095822_v101.36,20220624,2
51358284774-20220617095822_v101.36,20220624,1
1080272490-20220617095822_v101.36,20220624,2
1036235239-20220531115608_v101.30,20220606,2
51508280016-20220531115608_v101.30,20220606,1
51453283592-20220531115608_v101.30,20220606,2
51440151944-20220617095822_v101.36,20220624,1
51477254187-20220531115608_v101.30,20220606,1
6555280871-20220531115608_v101.30,20220605,1
6555280871-20220531115608_v101.30,20220606,1
2353215215-20220617095822_v101.36,20220624,2
14313281634-20220617095822_v101.36,20220624,1
1149268109-20220617095822_v101.36,20220624,2
2377265732-20220617095822_v101.36,20220624,1
51348226134-20220617095822_v101.36,20220624,2
1083273726-20220531115608_v101.30,20220606,2
51439257357-20220617095822_v101.36,20220624,2
440277450-20220531115608_v101.30,20220606,1
473258261-20220531115608_v101.30,20220606,2
477276952-20220531115608_v101.30,20220606,1
7007104736-20220531115608_v101.30,20220606,2
477277866-20220617095822_v101.36,20220624,1
51354287371-20220617095822_v101.36,20220624,1
51499268732-20220617095822_v101.36,20220624,1
1064122579-20220531115608_v101.30,20220606,1
453281689-20220531115608_v101.30,20220606,1
477277409-20220617095822_v101.36,20220624,1
1096276881-20220531115608_v101.30,20220606,1
467273706-20220617095822_v101.36,20220624,2
470269549-20220617095822_v101.36,20220624,1
3131277816-20220531115608_v101.30,20220606,1
473257557-20220531115608_v101.30,20220606,2
51317203018-20220617095822_v101.36,20220624,2
51337250815-20220531115608_v101.30,20220606,2
1095277559-20220531115608_v101.30,20220606,1
51438254231-20220617095822_v101.36,20220624,1
470258643-20220617095822_v101.36,20220624,2
1141281748-20220617095822_v101.36,20220624,1
1062278888-20220617095822_v101.36,20220624,2
17000283195-20220617095822_v101.36,20220624,1
17000283195-20220617095822_v101.36,20220619,1
6777284693-20220531115608_v101.30,20220605,1
6777284693-20220531115608_v101.30,20220606,1
456200405-20220617095822_v101.36,20220624,1
444286759-20220617095822_v101.36,20220624,2
51437273703-20220531115608_v101.30,20220606,2
441276874-20220531115608_v101.30,20220606,1
51350196406-20220531115608_v101.30,20220606,2
51439257125-20220531115608_v101.30,20220606,2
51438248121-20220531115608_v101.30,20220606,2
51330201449-20220617095822_v101.36,20220624,1
1095272411-20220531115608_v101.30,20220606,2
470257789-20220531115608_v101.30,20220606,2
1098201720-20220531115608_v101.30,20220606,1
464277909-20220531115608_v101.30,20220606,1
448278626-20220617095822_v101.36,20220624,2
51357283754-20220617095822_v101.36,20220624,2
51313278475-20220531115608_v101.30,20220606,2
1141278520-20220531115608_v101.30,20220606,2
51354287655-20220531115608_v101.30,20220606,1
1141278378-20220531115608_v101.30,20220606,2
1089277316-20220617095822_v101.36,20220624,1
2352268225-20220531115608_v101.30,20220606,2
442276602-20220531115608_v101.30,20220606,1
477277592-20220617095822_v101.36,20220624,1
17000282144-20220531115608_v101.30,20220606,2
51437276274-20220531115608_v101.30,20220606,1
51499268974-20220531115608_v101.30,20220606,1
1153166204-20220531115608_v101.30,20220606,2
51348226124-20220531115608_v101.30,20220606,2
51329234804-20220617095822_v101.36,20220624,2
2378270708-20220531115608_v101.30,20220606,2
51325200866-20220531115608_v101.30,20220606,1
51499268002-20220531115608_v101.30,20220606,2
23100288843-20220617095822_v101.36,20220705,2
23100288843-20220617095822_v101.36,20220713,2
23100288843-20220617095822_v101.36,20220620,1
23100288843-20220617095822_v101.36,20220706,2
23100288843-20220617095822_v101.36,20220630,2
23100288843-20220617095822_v101.36,20220714,2
23100288843-20220617095822_v101.36,20220728,2
23100288843-20220617095822_v101.36,20220727,2
23100288843-20220617095822_v101.36,20220726,2
23100288843-20220617095822_v101.36,20220628,2
23100288843-20220617095822_v101.36,20220629,2
23100288843-20220617095822_v101.36,20220707,2
23100288843-20220617095822_v101.36,20220721,2
23100288843-20220617095822_v101.36,20220720,2
23100288843-20220617095822_v101.36,20220712,2
23100288843-20220617095822_v101.36,20220719,2
23100288843-20220617095822_v101.36,20220802,2
23100288843-20220617095822_v101.36,20220803,2
