route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
1,BUS222-hbc22011-Wdy-02,51092378,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092380,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092382,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092383,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092384,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092385,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092388,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092389,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092390,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092394,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092395,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092396,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092397,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092400,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092401,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092402,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092408,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092409,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092410,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092411,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092416,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092417,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092418,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092422,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092423,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092424,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092428,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092429,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092430,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092434,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092435,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092436,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092439,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092440,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092441,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092445,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092446,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092447,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092448,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092449,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092450,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092454,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092455,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092456,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092459,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092461,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092462,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092464,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092466,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092471,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092473,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092474,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092475,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092478,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092482,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092487,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092489,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092490,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092493,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092494,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092495,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092497,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092499,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092500,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092501,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092502,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092503,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092505,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092506,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092508,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092509,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092512,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092513,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092514,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092518,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092521,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092524,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092527,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092528,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092531,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092534,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092535,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092538,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092539,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092540,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092541,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092544,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092545,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092548,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092551,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092556,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092557,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092558,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092560,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092562,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092565,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092566,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092568,Harvard,,0,C15-110,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092571,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092572,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092575,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092577,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092579,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092583,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092585,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092587,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092588,Harvard,,0,C01-16,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092593,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092594,Harvard,,0,C01-18,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092595,Harvard,,0,C01-17,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092598,Harvard,,0,C01-16,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092599,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092601,Harvard,,0,C01-17,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092602,Harvard,,0,C01-18,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092609,Harvard,,0,C01-15,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092610,Harvard,,0,C01-18,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092611,Harvard,,0,C01-15,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092612,Harvard,,0,C01-17,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51092613,Harvard,,0,C01-16,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093031,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093035,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093036,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093038,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093039,Harvard,,0,C15-110,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093042,Harvard,,0,C01-15,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093179,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093181,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093182,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,BUS222-hbc22011-Wdy-02,51093184,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51042257,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042259,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042261,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042263,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042264,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042267,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,MemorialDay,51042268,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042269,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042273,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,MemorialDay,51042274,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042275,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042279,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,MemorialDay,51042280,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042281,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042282,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042283,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042284,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042290,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042292,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042293,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042294,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042299,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042300,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51042301,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042305,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042306,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042307,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042311,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,MemorialDay,51042312,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,MemorialDay,51042313,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042314,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042315,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042318,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,MemorialDay,51042323,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,MemorialDay,51042325,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,MemorialDay,51042327,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,MemorialDay,51042330,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51042331,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,MemorialDay,51042332,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042333,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042338,Harvard,,0,C22-67,010108,1,,1-_-0,1
1,MemorialDay,51042339,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,MemorialDay,51042340,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51042341,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,MemorialDay,51042346,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,MemorialDay,51042347,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,MemorialDay,51042348,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,MemorialDay,51042350,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,MemorialDay,51042353,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,MemorialDay,51042354,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,MemorialDay,51042358,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,MemorialDay,51042360,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042362,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042363,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042366,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042368,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042371,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51042373,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,MemorialDay,51042375,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042376,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042378,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042380,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51042382,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042383,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042387,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042388,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51042391,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,MemorialDay,51042393,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51042395,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,MemorialDay,51042397,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,MemorialDay,51043369,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,MemorialDay,51043370,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51043372,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,MemorialDay,51043373,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,MemorialDay,51043376,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51043399,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51043400,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51043402,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,MemorialDay,51043404,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51043405,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,MemorialDay,51043406,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,SpringSaturday,51037313,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037315,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037317,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037319,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037321,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037323,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037325,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037327,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037328,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037329,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037330,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037331,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037332,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037333,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037340,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,SpringSaturday,51037342,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037344,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,SpringSaturday,51037347,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037348,Harvard,,0,C01-16,010108,1,,1-_-0,1
1,SpringSaturday,51037349,Harvard,,0,C01-16,010108,1,,1-_-0,1
1,SpringSaturday,51037350,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037351,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037352,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,SpringSaturday,51037353,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037354,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037355,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037356,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037357,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,SpringSaturday,51037369,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,SpringSaturday,51037370,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037371,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037372,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037373,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037374,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037375,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037376,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037377,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037378,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037379,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,SpringSaturday,51037380,Harvard,,0,C01-2,010108,1,,1-_-0,1
1,SpringSaturday,51037392,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037393,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037394,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037395,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037799,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,SpringSaturday,51037800,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037801,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037802,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037803,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037813,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037815,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037816,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037817,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037818,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037819,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,SpringSaturday,51037820,Harvard,,0,C01-9,010108,1,,1-_-0,1
1,SpringSaturday,51037821,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037822,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037831,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,SpringSaturday,51037832,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037833,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037834,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,SpringSaturday,51037835,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,SpringSaturday,51037836,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,SpringSaturday,51037837,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037844,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037845,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037846,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,SpringSaturday,51037849,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,SpringSaturday,51037850,Harvard,,0,C01-14,010108,1,,1-_-0,1
1,SpringSaturday,51037851,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037852,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,SpringSaturday,51037853,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037860,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037863,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,SpringSaturday,51037864,Harvard,,0,C01-10,010108,1,,1-_-0,1
1,SpringSaturday,51037865,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,SpringSaturday,51037866,Harvard,,0,C01-3,010108,1,,1-_-0,1
1,SpringSaturday,51037867,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037868,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,SpringSaturday,51037869,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,SpringSaturday,51037876,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037877,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037881,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037882,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,SpringSaturday,51037884,Harvard,,0,C01-6,010108,1,,1-_-0,1
1,SpringSaturday,51037885,Harvard,,0,C01-7,010108,1,,1-_-0,1
1,SpringSaturday,51037886,Harvard,,0,C01-8,010108,1,,1-_-0,1
1,SpringSaturday,51037887,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037888,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037889,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037896,Harvard,,0,C01-11,010108,1,,1-_-0,1
1,SpringSaturday,51037897,Harvard,,0,C01-12,010108,1,,1-_-0,1
1,SpringSaturday,51037901,Harvard,,0,C01-13,010108,1,,1-_-0,1
1,SpringSaturday,51037902,Harvard,,0,C01-1,010108,1,,1-_-0,1
1,SpringSaturday,51037903,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037906,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037907,Harvard,,0,C01-4,010108,1,,1-_-0,1
1,SpringSaturday,51037908,Harvard,,0,C01-5,010108,1,,1-_-0,1
1,SpringSaturday,51037909,Harvard,,0,C01-7,010108,1,,1-_-0,1
