route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
1,65101,6510001352020,1,651000002860,65108085,North,1,1352020
1,65101,6510002271020,0,651000002858,65106351,South,1,2271020
1,65101,6510003224020,0,651000002858,65106351,South,1,3224020
1,65101,6510003493020,0,651000002969,65106351,South,1,3493020
1,65101,6510005546020,1,651000002862,65108085,North,1,5546020
1,65101,6510006167020,1,651000002853,65108085,North,1,6167020
1,65101,6510007639020,0,651000002854,65106351,South,1,7639020
1,65101,6510008221020,0,651000002851,65106351,South,1,8221020
1,65101,6510008894020,0,651000002857,65106351,South,1,8894020
1,65101,6510010852020,1,651000002858,65108085,North,1,10852020
1,65101,6510011851020,0,651000002852,65106351,South,1,11851020
1,65101,6510013030020,1,651000002860,65108085,North,1,13030020
1,65101,6510013418020,1,651000002854,65108084,North,1,13418020
1,65101,6510014304020,0,651000002860,65106351,South,1,14304020
1,65101,6510015812020,0,651000002853,65106351,South,1,15812020
1,65101,6510016632020,1,651000002955,65108084,North,1,16632020
1,65101,6510020569020,0,651000002862,65106351,South,1,20569020
1,65101,6510022138020,0,651000002853,65106351,South,1,22138020
1,65101,6510022356020,1,651000002851,65108084,North,1,22356020
1,65101,6510023117020,1,651000002852,65108084,North,1,23117020
1,65101,6510023361020,1,651000002857,65108085,North,1,23361020
1,65101,6510023863020,1,651000002862,65108085,North,1,23863020
1,65101,6510025743020,0,651000002862,65106351,South,1,25743020
1,65101,6510025977020,0,651000002854,65106351,South,1,25977020
1,65101,6510026530020,1,651000002860,65108085,North,1,26530020
1,65101,6510026673020,1,651000002857,65108085,North,1,26673020
1,65101,6510027267020,1,651000002851,65108085,North,1,27267020
1,65101,6510030674020,1,651000002854,65108085,North,1,30674020
1,65101,6510031773020,1,651000002853,65108085,North,1,31773020
1,65101,6510032607020,1,651000002857,65108085,North,1,32607020
1,65101,6510032682020,1,651000002853,65108084,North,1,32682020
1,65101,6510032717020,0,651000002862,65106351,South,1,32717020
1,65101,6510033637020,0,651000002852,65106351,South,1,33637020
1,65101,6510037798020,1,651000002858,65108085,North,1,37798020
1,65101,6510037844020,0,651000002857,65106351,South,1,37844020
1,65101,6510039047020,1,651000002851,65108085,North,1,39047020
1,65101,6510039834020,0,651000002851,65106351,South,1,39834020
1,65101,6510040477020,1,651000002854,65108085,North,1,40477020
1,65101,6510041124020,0,651000002860,65106351,South,1,41124020
1,65101,6510041394020,0,651000002860,65106351,South,1,41394020
1,65101,6510045107020,1,651000002852,65108085,North,1,45107020
1,65101,6510048017020,0,651000002969,65106351,South,1,48017020
1,65101,6510048165020,1,651000002852,65108085,North,1,48165020
1,65101,6510048377020,1,651000002969,65108085,North,1,48377020
1,65101,6510048593020,0,651000002857,65106351,South,1,48593020
1,65201,6520001352020,1,652000002860,65208085,North,1,1352020
1,65201,6520002271020,0,652000002858,65206351,South,1,2271020
1,65201,6520003224020,0,652000002858,65206351,South,1,3224020
1,65201,6520003493020,0,652000002969,65206351,South,1,3493020
1,65201,6520005546020,1,652000002862,65208085,North,1,5546020
1,65201,6520006167020,1,652000002853,65208085,North,1,6167020
1,65201,6520007639020,0,652000002854,65206351,South,1,7639020
1,65201,6520008221020,0,652000002851,65206351,South,1,8221020
1,65201,6520008894020,0,652000002857,65206351,South,1,8894020
1,65201,6520010852020,1,652000002858,65208085,North,1,10852020
1,65201,6520011851020,0,652000002852,65206351,South,1,11851020
1,65201,6520013030020,1,652000002860,65208085,North,1,13030020
1,65201,6520013418020,1,652000002854,65208084,North,1,13418020
1,65201,6520014304020,0,652000002860,65206351,South,1,14304020
1,65201,6520015812020,0,652000002853,65206351,South,1,15812020
1,65201,6520016632020,1,652000002955,65208084,North,1,16632020
1,65201,6520020569020,0,652000002862,65206351,South,1,20569020
1,65201,6520022138020,0,652000002853,65206351,South,1,22138020
1,65201,6520022356020,1,652000002851,65208084,North,1,22356020
1,65201,6520023117020,1,652000002852,65208084,North,1,23117020
1,65201,6520023361020,1,652000002857,65208085,North,1,23361020
1,65201,6520023863020,1,652000002862,65208085,North,1,23863020
1,65201,6520025743020,0,652000002862,65206351,South,1,25743020
1,65201,6520025977020,0,652000002854,65206351,South,1,25977020
1,65201,6520026530020,1,652000002860,65208085,North,1,26530020
1,65201,6520026673020,1,652000002857,65208085,North,1,26673020
1,65201,6520027267020,1,652000002851,65208085,North,1,27267020
1,65201,6520030674020,1,652000002854,65208085,North,1,30674020
1,65201,6520031773020,1,652000002853,65208085,North,1,31773020
1,65201,6520032607020,1,652000002857,65208085,North,1,32607020
1,65201,6520032682020,1,652000002853,65208084,North,1,32682020
1,65201,6520032717020,0,652000002862,65206351,South,1,32717020
1,65201,6520033637020,0,652000002852,65206351,South,1,33637020
1,65201,6520037798020,1,652000002858,65208085,North,1,37798020
1,65201,6520037844020,0,652000002857,65206351,South,1,37844020
1,65201,6520039047020,1,652000002851,65208085,North,1,39047020
1,65201,6520039834020,0,652000002851,65206351,South,1,39834020
1,65201,6520040477020,1,652000002854,65208085,North,1,40477020
1,65201,6520041124020,0,652000002860,65206351,South,1,41124020
1,65201,6520041394020,0,652000002860,65206351,South,1,41394020
1,65201,6520045107020,1,652000002852,65208085,North,1,45107020
1,65201,6520048017020,0,652000002969,65206351,South,1,48017020
1,65201,6520048165020,1,652000002852,65208085,North,1,48165020
1,65201,6520048377020,1,652000002969,65208085,North,1,48377020
1,65201,6520048593020,0,652000002857,65206351,South,1,48593020
1,651127,6510000656020,0,651000002856,65106351,South,1,656020
1,651127,6510015068020,1,651000002856,65108085,North,1,15068020
1,651128,6510002749020,1,651000003119,65108085,North,1,2749020
1,651128,6510006373020,1,651000002855,65108085,North,1,6373020
1,651128,6510014078020,1,651000003119,65108085,North,1,14078020
1,651128,6510027082020,0,651000002855,65106351,South,1,27082020
1,651128,6510038979020,0,651000003119,65106351,South,1,38979020
1,651128,6510039043020,0,651000002855,65106351,South,1,39043020
1,651128,6510044040020,0,651000003119,65106351,South,1,44040020
1,651128,6510045919020,1,651000002855,65108085,North,1,45919020
1,652127,6520000656020,0,652000002856,65206351,South,1,656020
1,652127,6520015068020,1,652000002856,65208085,North,1,15068020
1,652128,6520002749020,1,652000003119,65208085,North,1,2749020
1,652128,6520006373020,1,652000002855,65208085,North,1,6373020
1,652128,6520014078020,1,652000003119,65208085,North,1,14078020
1,652128,6520027082020,0,652000002855,65206351,South,1,27082020
1,652128,6520038979020,0,652000003119,65206351,South,1,38979020
1,652128,6520039043020,0,652000002855,65206351,South,1,39043020
1,652128,6520044040020,0,652000003119,65206351,South,1,44040020
1,652128,6520045919020,1,652000002855,65208085,North,1,45919020
100,65101,6510000843020,1,651000001538,65100703,East,1,843020
100,65101,6510000852020,1,651000001532,65100703,East,1,852020
100,65101,6510000941020,0,651000001289,65100701,West,1,941020
100,65101,6510001264020,0,651000001289,65100701,West,1,1264020
100,65101,6510002170020,0,651000001538,65100701,West,1,2170020
100,65101,6510002872020,1,651000001419,65100703,East,1,2872020
100,65101,6510004429020,1,651000001538,65100703,East,1,4429020
100,65101,6510005246020,1,651000001532,65100703,East,1,5246020
100,65101,6510007275020,0,651000001532,65100700,West,1,7275020
100,65101,6510007646020,1,651000001289,65100703,East,1,7646020
100,65101,6510008749020,1,651000001344,65100703,East,1,8749020
100,65101,6510010286020,0,651000001285,65100701,West,1,10286020
100,65101,6510010560020,1,651000001285,65100703,East,1,10560020
100,65101,6510011546020,0,651000001289,65100701,West,1,11546020
100,65101,6510012258020,0,651000001419,65100701,West,1,12258020
100,65101,6510012920020,0,651000001344,65100701,West,1,12920020
100,65101,6510013126020,1,651000001285,65100703,East,1,13126020
100,65101,6510014562020,1,651000001532,65100703,East,1,14562020
100,65101,6510016044020,0,651000001538,65100700,West,1,16044020
100,65101,6510016295020,0,651000001538,65100701,West,1,16295020
100,65101,6510016464020,0,651000001285,65100701,West,1,16464020
100,65101,6510020120020,0,651000001344,65100701,West,1,20120020
100,65101,6510022877020,1,651000001344,65100703,East,1,22877020
100,65101,6510025428020,1,651000001419,65100703,East,1,25428020
100,65101,6510025472020,0,651000001538,65100701,West,1,25472020
100,65101,6510026573020,0,651000001532,65100701,West,1,26573020
100,65101,6510027472020,1,651000001289,65100699,East,1,27472020
100,65101,6510032244020,0,651000001532,65100701,West,1,32244020
100,65101,6510034095020,1,651000001344,65100703,East,1,34095020
