block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,88705-20160224143728_v38.21,0,Constellation Bus Station Platform 3a,833-20160224143728_v38.21,3887005829-20160224143728_v38.21,3887005829-20160224143728_v38.21
,03002-20160224143728_v38.21,1,526 Pt Chevalier Rd,1179-20160224143728_v38.21,14030020800-20160224143728_v38.21,14030020800-20160224143728_v38.21
,30002-20160224143728_v38.21,1,International Airport SkyBus Arrive,1254-20160224143728_v38.21,8300024227-20160224143728_v38.21,8300024227-20160224143728_v38.21
,46601-20160126172118_v37.18,0,Manukau City Centre,147-20160126172118_v37.18,5466002553-20160126172118_v37.18,5466002553-20160126172118_v37.18
,82202-20160126172118_v37.18,1,97 Beach Rd,1246-20160126172118_v37.18,12822025238-20160126172118_v37.18,12822025238-20160126172118_v37.18
,33407-20160224143728_v38.21,0,Platform 1b Onehunga,526-20160224143728_v38.21,15334001680-20160224143728_v38.21,15334001680-20160224143728_v38.21
,39201-20160126172118_v37.18,0,Queen St outside The Civic,996-20160126172118_v37.18,14392013429-20160126172118_v37.18,14392013429-20160126172118_v37.18
,56801-20160224143728_v38.21,0,4 Nearco St,826-20160224143728_v38.21,5568003662-20160224143728_v38.21,5568003662-20160224143728_v38.21
,97202-20160224143728_v38.21,1,26 Beach Haven Rd,322-20160224143728_v38.21,4972006937-20160224143728_v38.21,4972006937-20160224143728_v38.21
b_625-20160224143728_v38.21,79801-20160224143728_v38.21,1,Customs St East near Queens Arcade,1306-20160224143728_v38.21,14798015421-20160224143728_v38.21,14798015421-20160224143728_v38.21
,20371-20160126172118_v37.18,0,Britomart Train Station 3,1405-20160126172118_v37.18,23100027456-20160126172118_v37.18,23100027456-20160126172118_v37.18
,25805-20160126172118_v37.18,0,Queen St outside St James,21-20160126172118_v37.18,14258012585-20160126172118_v37.18,14258012585-20160126172118_v37.18
,01558-20160126172118_v37.18,1,Glenfield Mall,962-20160126172118_v37.18,1051016306-20160126172118_v37.18,1051016306-20160126172118_v37.18
,09208-20160126172118_v37.18,1,Hobsonville Point Wharf,704-20160126172118_v37.18,3092000583-20160126172118_v37.18,3092000583-20160126172118_v37.18
,00707-20160126172118_v37.18,0,526 Pt Chevalier Rd,673-20160126172118_v37.18,14007023464-20160126172118_v37.18,14007023464-20160126172118_v37.18
,30005-20160224143728_v38.21,0,Queen St opp Tyler St,1252-20160224143728_v38.21,8300024102-20160224143728_v38.21,8300024102-20160224143728_v38.21
,87304-20160126172118_v37.18,1,Constellation Bus Station Platform 3a,1254-20160126172118_v37.18,18089024841-20160126172118_v37.18,18089024841-20160126172118_v37.18
,75002-20160224143728_v38.21,1,Panmure Interchange Platform 5,1042-20160224143728_v38.21,14750004645-20160224143728_v38.21,14750004645-20160224143728_v38.21
,04554-20160224143728_v38.21,1,533 Remuera Rd,1112-20160224143728_v38.21,18096010082-20160224143728_v38.21,18096010082-20160224143728_v38.21
,01954-20160126172118_v37.18,1,95 Main Hwy,1067-20160126172118_v37.18,18044010034-20160126172118_v37.18,18044010034-20160126172118_v37.18
,47102-20160224143728_v38.21,1,431 Great South Rd Papakura,532-20160224143728_v38.21,15471002628-20160224143728_v38.21,15471002628-20160224143728_v38.21
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024865-20160126172118_v37.18,12875024865-20160126172118_v37.18
b_393-20160224143728_v38.21,72101-20160224143728_v38.21,1,Wellesley St East outside ASB Bank,1310-20160224143728_v38.21,14721022155-20160224143728_v38.21,14721022155-20160224143728_v38.21
,91501-20160224143728_v38.21,0,Takapuna Platform 3,71-20160224143728_v38.21,4915006346-20160224143728_v38.21,4915006346-20160224143728_v38.21
,50202-20160126172118_v37.18,1,Platform 3b Otahuhu,535-20160126172118_v37.18,15502003142-20160126172118_v37.18,15502003142-20160126172118_v37.18
,57504-20160224143728_v38.21,1,Half Moon Bay,47-20160224143728_v38.21,5575003785-20160224143728_v38.21,5575003785-20160224143728_v38.21
,71502-20160224143728_v38.21,1,250 Taniwha St,303-20160224143728_v38.21,14715004452-20160224143728_v38.21,14715004452-20160224143728_v38.21
,91012-20160224143728_v38.21,1,Birkenhead Ferry Terminal,141-20160224143728_v38.21,7004018622-20160224143728_v38.21,7004018622-20160224143728_v38.21
a_260-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025877-20160126172118_v37.18,14797025877-20160126172118_v37.18
,29901-20160224143728_v38.21,0,Queen St outside The Civic,518-20160224143728_v38.21,14299026034-20160224143728_v38.21,14299026034-20160224143728_v38.21
,30002-20160126172118_v37.18,1,International Airport SkyBus Arrive,1220-20160126172118_v37.18,8300024274-20160126172118_v37.18,8300024274-20160126172118_v37.18
,00356-20160126172118_v37.18,1,21 Miller Rd,844-20160126172118_v37.18,18263010203-20160126172118_v37.18,18263010203-20160126172118_v37.18
,50102-20160224143728_v38.21,1,Sandspit Rd opp Cockle Bay School,36-20160224143728_v38.21,5501011436-20160224143728_v38.21,5501011436-20160224143728_v38.21
,97305-20160126172118_v37.18,0,41 Albert St,1268-20160126172118_v37.18,49732026440-20160126172118_v37.18,49732026440-20160126172118_v37.18
a_462-20160126172118_v37.18,97402-20160126172118_v37.18,1,Verran Rd opp Birkenhead Transport,840-20160126172118_v37.18,4974022057-20160126172118_v37.18,4974022057-20160126172118_v37.18
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017434-20160126172118_v37.18,51100017434-20160126172118_v37.18
,22401-20160126172118_v37.18,0,201 Victoria St West,719-20160126172118_v37.18,13224024486-20160126172118_v37.18,13224024486-20160126172118_v37.18
,22402-20160224143728_v38.21,1,Henderson Interchange,723-20160224143728_v38.21,13224024505-20160224143728_v38.21,13224024505-20160224143728_v38.21
,26702-20160224143728_v38.21,1,The Avenue opp Oriana Ave,279-20160224143728_v38.21,14267026991-20160224143728_v38.21,14267026991-20160224143728_v38.21
,33407-20160126172118_v37.18,0,Platform 1b Onehunga,523-20160126172118_v37.18,15334001681-20160126172118_v37.18,15334001681-20160126172118_v37.18
,24801-20160224143728_v38.21,0,201 Victoria St West,1004-20160224143728_v38.21,14248027203-20160224143728_v38.21,14248027203-20160224143728_v38.21
,50072-20160224143728_v38.21,1,Manukau Train Station 1,330-20160224143728_v38.21,50051018226-20160224143728_v38.21,50051018226-20160224143728_v38.21
,76901-20160126172118_v37.18,0,Tyler St,1020-20160126172118_v37.18,14769004963-20160126172118_v37.18,14769004963-20160126172118_v37.18
b_717-20160224143728_v38.21,03552-20160224143728_v38.21,1,Birkenhead College Carpark,882-20160224143728_v38.21,18282011015-20160224143728_v38.21,18282011015-20160224143728_v38.21
,25802-20160126172118_v37.18,1,Blockhouse Bay Rd opp Gilfillan St,18-20160126172118_v37.18,14258012491-20160126172118_v37.18,14258012491-20160126172118_v37.18
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024895-20160126172118_v37.18,12875024895-20160126172118_v37.18
,97401-20160126172118_v37.18,0,41 Albert St,839-20160126172118_v37.18,4974021983-20160126172118_v37.18,4974021983-20160126172118_v37.18
,24802-20160224143728_v38.21,1,Blockhouse Bay Rd opp Gilfillan St,1005-20160224143728_v38.21,14248027270-20160224143728_v38.21,14248027270-20160224143728_v38.21
,02001-20160224143728_v38.21,0,Customs St West near Queen St,3-20160224143728_v38.21,14020020857-20160224143728_v38.21,14020020857-20160224143728_v38.21
,27402-20160126172118_v37.18,1,Mt Eden Rd near Three Kings School,26-20160126172118_v37.18,14274012295-20160126172118_v37.18,14274012295-20160126172118_v37.18
,39202-20160126172118_v37.18,1,Platform 1a Onehunga,997-20160126172118_v37.18,14392013441-20160126172118_v37.18,14392013441-20160126172118_v37.18
,55002-20160126172118_v37.18,1,Sandspit Rd opp Cockle Bay School,544-20160126172118_v37.18,5550011214-20160126172118_v37.18,5550011214-20160126172118_v37.18
,10206-20160126172118_v37.18,1,Swanson Train Station 1,1363-20160126172118_v37.18,17000022748-20160126172118_v37.18,17000022748-20160126172118_v37.18
b_832-20160224143728_v38.21,56502-20160224143728_v38.21,1,Half Moon Bay,42-20160224143728_v38.21,5565011957-20160224143728_v38.21,5565011957-20160224143728_v38.21
,57504-20160126172118_v37.18,1,Half Moon Bay,47-20160126172118_v37.18,5575003784-20160126172118_v37.18,5575003784-20160126172118_v37.18
,91506-20160224143728_v38.21,1,Glenfield Mall,74-20160224143728_v38.21,4915006287-20160224143728_v38.21,4915006287-20160224143728_v38.21
,98501-20160126172118_v37.18,0,Hibiscus Coast Station,1336-20160126172118_v37.18,1985023186-20160126172118_v37.18,1985023186-20160126172118_v37.18
,83901-20160126172118_v37.18,0,Mayoral Dr opp AUT,1248-20160126172118_v37.18,12839025259-20160126172118_v37.18,12839025259-20160126172118_v37.18
,56801-20160224143728_v38.21,0,4 Nearco St,826-20160224143728_v38.21,5568003680-20160224143728_v38.21,5568003680-20160224143728_v38.21
,22303-20160224143728_v38.21,0,201 Victoria St West,799-20160224143728_v38.21,14223021224-20160224143728_v38.21,14223021224-20160224143728_v38.21
,55215-20160126172118_v37.18,0,Panmure Interchange Platform 5,820-20160126172118_v37.18,5552011762-20160126172118_v37.18,5552011762-20160126172118_v37.18
,30005-20160126172118_v37.18,0,Queen St opp Tyler St,1225-20160126172118_v37.18,8300024135-20160126172118_v37.18,8300024135-20160126172118_v37.18
,55501-20160224143728_v38.21,0,24 Birkenhead Ave,719-20160224143728_v38.21,3555003452-20160224143728_v38.21,3555003452-20160224143728_v38.21
,50081-20160126172118_v37.18,0,Britomart Train Station 1,1357-20160126172118_v37.18,50051021673-20160126172118_v37.18,50051021673-20160126172118_v37.18
,00402-20160126172118_v37.18,1,Seventh Ave near The Strand,486-20160126172118_v37.18,18032000198-20160126172118_v37.18,18032000198-20160126172118_v37.18
,90503-20160224143728_v38.21,0,Takapuna Platform 1,1285-20160224143728_v38.21,3905005940-20160224143728_v38.21,3905005940-20160224143728_v38.21
,13901-20160224143728_v38.21,0,Swanson Train Station Car Park Rail Bus,342-20160224143728_v38.21,1052016362-20160224143728_v38.21,1052016362-20160224143728_v38.21
,88705-20160224143728_v38.21,0,Constellation Bus Station Platform 3a,833-20160224143728_v38.21,3887005802-20160224143728_v38.21,3887005802-20160224143728_v38.21
,01002-20160224143728_v38.21,1,Platform 2c Onehunga,2-20160224143728_v38.21,14010009009-20160224143728_v38.21,14010009009-20160224143728_v38.21
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024325-20160126172118_v37.18,8300024325-20160126172118_v37.18
,81311-20160224143728_v38.21,1,Takapuna Platform 2,1274-20160224143728_v38.21,3813014920-20160224143728_v38.21,3813014920-20160224143728_v38.21
,30116-20160224143728_v38.21,1,Pukekohe Train Station 1,994-20160224143728_v38.21,23500018383-20160224143728_v38.21,23500018383-20160224143728_v38.21
,24802-20160224143728_v38.21,1,Blockhouse Bay Rd opp Gilfillan St,1005-20160224143728_v38.21,14248027245-20160224143728_v38.21,14248027245-20160224143728_v38.21
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000151-20160126172118_v37.18,18025000151-20160126172118_v37.18
,00703-20160126172118_v37.18,0,526 Pt Chevalier Rd,669-20160126172118_v37.18,14007023503-20160126172118_v37.18,14007023503-20160126172118_v37.18
,02001-20160126172118_v37.18,0,Customs St West near Queen St,3-20160126172118_v37.18,14020009808-20160126172118_v37.18,14020009808-20160126172118_v37.18
,27702-20160224143728_v38.21,1,Opp 1642 Dominion Rd,517-20160224143728_v38.21,14277001393-20160224143728_v38.21,14277001393-20160224143728_v38.21
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020313-20160126172118_v37.18,3100020313-20160126172118_v37.18
,44701-20160224143728_v38.21,0,71 Customs St East,288-20160224143728_v38.21,15447002126-20160224143728_v38.21,15447002126-20160224143728_v38.21
,98102-20160224143728_v38.21,1,38 Waiwera Rd,1358-20160224143728_v38.21,1981016522-20160224143728_v38.21,1981016522-20160224143728_v38.21
b_91-20160224143728_v38.21,74502-20160224143728_v38.21,1,250 Taniwha St,761-20160224143728_v38.21,14745004565-20160224143728_v38.21,14745004565-20160224143728_v38.21
,27702-20160224143728_v38.21,1,Opp 1642 Dominion Rd,517-20160224143728_v38.21,14277026472-20160224143728_v38.21,14277026472-20160224143728_v38.21
,13001-20160224143728_v38.21,1,Platform 4b New Lynn,246-20160224143728_v38.21,3130000886-20160224143728_v38.21,3130000886-20160224143728_v38.21
,90503-20160126172118_v37.18,0,Takapuna Platform 1,1255-20160126172118_v37.18,3905005980-20160126172118_v37.18,3905005980-20160126172118_v37.18
,98301-20160126172118_v37.18,0,Hibiscus Coast Station,1332-20160126172118_v37.18,1983016735-20160126172118_v37.18,1983016735-20160126172118_v37.18
,08004-20160126172118_v37.18,1,Westgate opp Burger King,477-20160126172118_v37.18,3080026168-20160126172118_v37.18,3080026168-20160126172118_v37.18
,50002-20160126172118_v37.18,1,92 Jeffs Rd,752-20160126172118_v37.18,5500011657-20160126172118_v37.18,5500011657-20160126172118_v37.18
,39201-20160126172118_v37.18,0,Queen St outside The Civic,996-20160126172118_v37.18,14392024690-20160126172118_v37.18,14392024690-20160126172118_v37.18
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017504-20160126172118_v37.18,51100017504-20160126172118_v37.18
,99101-20160126172118_v37.18,0,Wellesley St near Hobson St,1343-20160126172118_v37.18,1991016980-20160126172118_v37.18,1991016980-20160126172118_v37.18
b_396-20160224143728_v38.21,79702-20160224143728_v38.21,0,63 Jellicoe St,434-20160224143728_v38.21,14797026027-20160224143728_v38.21,14797026027-20160224143728_v38.21
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051018046-20160126172118_v37.18,50051018046-20160126172118_v37.18
,84302-20160224143728_v38.21,1,Constellation Bus Station Platform 3b,566-20160224143728_v38.21,12843005309-20160224143728_v38.21,12843005309-20160224143728_v38.21
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233013584-20160126172118_v37.18,14233013584-20160126172118_v37.18
,62501-20160224143728_v38.21,0,Customs St East opp Fort Lane,475-20160224143728_v38.21,14625004161-20160224143728_v38.21,14625004161-20160224143728_v38.21
,92203-20160224143728_v38.21,0,Mayoral Dr opp AUT,576-20160224143728_v38.21,3922025112-20160224143728_v38.21,3922025112-20160224143728_v38.21
,49704-20160224143728_v38.21,1,Manukau City Centre,1029-20160224143728_v38.21,15497002992-20160224143728_v38.21,15497002992-20160224143728_v38.21
,50072-20160224143728_v38.21,1,Manukau Train Station 1,330-20160224143728_v38.21,50051018241-20160224143728_v38.21,50051018241-20160224143728_v38.21
b_835-20160224143728_v38.21,56502-20160224143728_v38.21,1,Half Moon Bay,42-20160224143728_v38.21,5565011953-20160224143728_v38.21,5565011953-20160224143728_v38.21
,09001-20160224143728_v38.21,0,105 Albert St,1182-20160224143728_v38.21,3090020624-20160224143728_v38.21,3090020624-20160224143728_v38.21
,10019-20160224143728_v38.21,0,Britomart Train Station 4,918-20160224143728_v38.21,17000027635-20160224143728_v38.21,17000027635-20160224143728_v38.21
,98301-20160224143728_v38.21,0,Hibiscus Coast Station,1362-20160224143728_v38.21,1983016735-20160224143728_v38.21,1983016735-20160224143728_v38.21
,24908-20160126172118_v37.18,1,Opp 795 Sandringham Rd,273-20160126172118_v37.18,14249013862-20160126172118_v37.18,14249013862-20160126172118_v37.18
,91103-20160126172118_v37.18,0,Takapuna Platform 2,66-20160126172118_v37.18,3911006062-20160126172118_v37.18,3911006062-20160126172118_v37.18
,95702-20160126172118_v37.18,1,Birkenhead Wharf,173-20160126172118_v37.18,4957006788-20160126172118_v37.18,4957006788-20160126172118_v37.18
,47503-20160224143728_v38.21,0,182 Great South Rd Papakura,164-20160224143728_v38.21,15475002797-20160224143728_v38.21,15475002797-20160224143728_v38.21
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024349-20160126172118_v37.18,8300024349-20160126172118_v37.18
,47101-20160224143728_v38.21,0,71 Customs St East,531-20160224143728_v38.21,15471002665-20160224143728_v38.21,15471002665-20160224143728_v38.21
,03351-20160126172118_v37.18,0,Rosmini and St Josephs Bus Bay,1082-20160126172118_v37.18,18292010245-20160126172118_v37.18,18292010245-20160126172118_v37.18
,20234-20160224143728_v38.21,1,Penrose Train Station 2,1152-20160224143728_v38.21,23100027560-20160224143728_v38.21,23100027560-20160224143728_v38.21
,56802-20160126172118_v37.18,1,Botany Town Centre,824-20160126172118_v37.18,5568003639-20160126172118_v37.18,5568003639-20160126172118_v37.18
,59501-20160224143728_v38.21,0,Galway St,48-20160224143728_v38.21,14595004012-20160224143728_v38.21,14595004012-20160224143728_v38.21
,85803-20160126172118_v37.18,0,Mayoral Dr opp AUT,764-20160126172118_v37.18,12858025401-20160126172118_v37.18,12858025401-20160126172118_v37.18
,30501-20160224143728_v38.21,0,Queen St outside The Civic,284-20160224143728_v38.21,14305024663-20160224143728_v38.21,14305024663-20160224143728_v38.21
,25801-20160224143728_v38.21,0,Queen St outside St James,18-20160224143728_v38.21,14258012414-20160224143728_v38.21,14258012414-20160224143728_v38.21
a_702-20160126172118_v37.18,97301-20160126172118_v37.18,0,41 Albert St,408-20160126172118_v37.18,4973020027-20160126172118_v37.18,4973020027-20160126172118_v37.18
b_365-20160224143728_v38.21,79702-20160224143728_v38.21,0,63 Jellicoe St,434-20160224143728_v38.21,14797009571-20160224143728_v38.21,14797009571-20160224143728_v38.21
,49702-20160126172118_v37.18,1,Manukau City Centre,1002-20160126172118_v37.18,15497003083-20160126172118_v37.18,15497003083-20160126172118_v37.18
,83902-20160126172118_v37.18,1,Long Bay Regional Park,1250-20160126172118_v37.18,12839025347-20160126172118_v37.18,12839025347-20160126172118_v37.18
,50080-20160224143728_v38.21,1,Sylvia Park Train Station 2,333-20160224143728_v38.21,50051017948-20160224143728_v38.21,50051017948-20160224143728_v38.21
b_512-20160224143728_v38.21,97402-20160224143728_v38.21,1,Verran Rd opp Birkenhead Transport,843-20160224143728_v38.21,4974022048-20160224143728_v38.21,4974022048-20160224143728_v38.21
,47202-20160126172118_v37.18,1,70 Redcrest Ave,406-20160126172118_v37.18,15472002689-20160126172118_v37.18,15472002689-20160126172118_v37.18
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012880-20160126172118_v37.18,14267012880-20160126172118_v37.18
a_594-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015356-20160126172118_v37.18,14798015356-20160126172118_v37.18
b_152-20160224143728_v38.21,79902-20160224143728_v38.21,0,Customs St East opp Fort Lane,1302-20160224143728_v38.21,14799009191-20160224143728_v38.21,14799009191-20160224143728_v38.21
,20234-20160224143728_v38.21,1,Penrose Train Station 2,1152-20160224143728_v38.21,23100027521-20160224143728_v38.21,23100027521-20160224143728_v38.21
,97406-20160224143728_v38.21,1,10 Verran Rd,1300-20160224143728_v38.21,49742015302-20160224143728_v38.21,49742015302-20160224143728_v38.21
,09951-20160224143728_v38.21,0,Opp 2 Mountain Rd,904-20160224143728_v38.21,14100010360-20160224143728_v38.21,14100010360-20160224143728_v38.21
,47202-20160224143728_v38.21,1,70 Redcrest Ave,409-20160224143728_v38.21,15472002696-20160224143728_v38.21,15472002696-20160224143728_v38.21
,00201-20160224143728_v38.21,0,Matiatia Wharf,501-20160224143728_v38.21,18025000141-20160224143728_v38.21,18025000141-20160224143728_v38.21
,00706-20160126172118_v37.18,1,405 Tamaki Dr,672-20160126172118_v37.18,14007000388-20160126172118_v37.18,14007000388-20160126172118_v37.18
,01001-20160126172118_v37.18,0,63 Jellicoe St,1-20160126172118_v37.18,14010024382-20160126172118_v37.18,14010024382-20160126172118_v37.18
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000145-20160126172118_v37.18,18025000145-20160126172118_v37.18
,39201-20160224143728_v38.21,0,Queen St outside The Civic,1021-20160224143728_v38.21,14392024695-20160224143728_v38.21,14392024695-20160224143728_v38.21
,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023105-20160126172118_v37.18,14731023105-20160126172118_v37.18
,98502-20160224143728_v38.21,1,Moana Ave outside New World,1367-20160224143728_v38.21,1985016918-20160224143728_v38.21,1985016918-20160224143728_v38.21
,91102-20160126172118_v37.18,1,Glenfield Mall,65-20160126172118_v37.18,3911006141-20160126172118_v37.18,3911006141-20160126172118_v37.18
,50081-20160126172118_v37.18,0,Britomart Train Station 1,1357-20160126172118_v37.18,50051017859-20160126172118_v37.18,50051017859-20160126172118_v37.18
,87901-20160126172118_v37.18,0,Mayoral Dr opp AUT,569-20160126172118_v37.18,12879024983-20160126172118_v37.18,12879024983-20160126172118_v37.18
,00202-20160126172118_v37.18,1,O'Brien Rd near Mcmillan Rd,499-20160126172118_v37.18,18025000098-20160126172118_v37.18,18025000098-20160126172118_v37.18
,88601-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,166-20160126172118_v37.18,3886005694-20160126172118_v37.18,3886005694-20160126172118_v37.18
,42804-20160224143728_v38.21,1,Manukau City Centre,736-20160224143728_v38.21,15428002035-20160224143728_v38.21,15428002035-20160224143728_v38.21
,98102-20160224143728_v38.21,1,38 Waiwera Rd,1358-20160224143728_v38.21,1981016541-20160224143728_v38.21,1981016541-20160224143728_v38.21
,56002-20160126172118_v37.18,1,Glenfield Mall,301-20160126172118_v37.18,3560003517-20160126172118_v37.18,3560003517-20160126172118_v37.18
,13901-20160224143728_v38.21,0,Swanson Train Station Car Park Rail Bus,342-20160224143728_v38.21,1052016338-20160224143728_v38.21,1052016338-20160224143728_v38.21
b_232-20160224143728_v38.21,79702-20160224143728_v38.21,0,63 Jellicoe St,434-20160224143728_v38.21,14797009298-20160224143728_v38.21,14797009298-20160224143728_v38.21
,20371-20160126172118_v37.18,0,Britomart Train Station 3,1405-20160126172118_v37.18,23100027442-20160126172118_v37.18,23100027442-20160126172118_v37.18
,88705-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,830-20160126172118_v37.18,3887005786-20160126172118_v37.18,3887005786-20160126172118_v37.18
,32801-20160126172118_v37.18,0,71 Customs St East,1192-20160126172118_v37.18,15328001653-20160126172118_v37.18,15328001653-20160126172118_v37.18
,88002-20160224143728_v38.21,1,Massey University,64-20160224143728_v38.21,3880005435-20160224143728_v38.21,3880005435-20160224143728_v38.21
,27402-20160224143728_v38.21,1,Mt Eden Rd near Three Kings School,26-20160224143728_v38.21,14274012289-20160224143728_v38.21,14274012289-20160224143728_v38.21
,86004-20160126172118_v37.18,1,30 Clyde Rd,565-20160126172118_v37.18,12860025468-20160126172118_v37.18,12860025468-20160126172118_v37.18
,10026-20160126172118_v37.18,1,Swanson Train Station 2,1364-20160126172118_v37.18,17000027702-20160126172118_v37.18,17000027702-20160126172118_v37.18
,50092-20160224143728_v38.21,1,Manukau Train Station 2,326-20160224143728_v38.21,50051018115-20160224143728_v38.21,50051018115-20160224143728_v38.21
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008329-20160126172118_v37.18,3100008329-20160126172118_v37.18
,87502-20160224143728_v38.21,1,30 Clyde Rd,312-20160224143728_v38.21,12875024951-20160224143728_v38.21,12875024951-20160224143728_v38.21
,92012-20160126172118_v37.18,1,Devonport Ferry Terminal,652-20160126172118_v37.18,7009018418-20160126172118_v37.18,7009018418-20160126172118_v37.18
,75702-20160224143728_v38.21,1,Platform 3b Otahuhu,562-20160224143728_v38.21,14757004748-20160224143728_v38.21,14757004748-20160224143728_v38.21
b_910-20160224143728_v38.21,97402-20160224143728_v38.21,1,Verran Rd opp Birkenhead Transport,843-20160224143728_v38.21,4974007211-20160224143728_v38.21,4974007211-20160224143728_v38.21
,88602-20160224143728_v38.21,1,Long Bay Regional Park,167-20160224143728_v38.21,3886005622-20160224143728_v38.21,3886005622-20160224143728_v38.21
a_19-20160126172118_v37.18,70301-20160126172118_v37.18,0,Tyler St,1013-20160126172118_v37.18,14703004417-20160126172118_v37.18,14703004417-20160126172118_v37.18
,02002-20160126172118_v37.18,1,152 Garnet Rd,4-20160126172118_v37.18,14020020905-20160126172118_v37.18,14020020905-20160126172118_v37.18
,83901-20160224143728_v38.21,0,Mayoral Dr opp AUT,1278-20160224143728_v38.21,12839025274-20160224143728_v38.21,12839025274-20160224143728_v38.21
,10026-20160224143728_v38.21,1,Swanson Train Station 2,913-20160224143728_v38.21,17000022750-20160224143728_v38.21,17000022750-20160224143728_v38.21
,27702-20160224143728_v38.21,1,Opp 1642 Dominion Rd,517-20160224143728_v38.21,14277001411-20160224143728_v38.21,14277001411-20160224143728_v38.21
,45502-20160126172118_v37.18,1,541 Weymouth Rd,30-20160126172118_v37.18,15455002266-20160126172118_v37.18,15455002266-20160126172118_v37.18
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000139-20160126172118_v37.18,18025000139-20160126172118_v37.18
,27702-20160224143728_v38.21,1,Opp 1642 Dominion Rd,517-20160224143728_v38.21,14277001324-20160224143728_v38.21,14277001324-20160224143728_v38.21
,20142-20160126172118_v37.18,1,Papakura Train Station 3,1397-20160126172118_v37.18,23100017725-20160126172118_v37.18,23100017725-20160126172118_v37.18
,54502-20160224143728_v38.21,1,Botany Town Centre,1031-20160224143728_v38.21,5545003305-20160224143728_v38.21,5545003305-20160224143728_v38.21
b_940-20160224143728_v38.21,72101-20160224143728_v38.21,1,Wellesley St East outside ASB Bank,1310-20160224143728_v38.21,14721015658-20160224143728_v38.21,14721015658-20160224143728_v38.21
,10213-20160224143728_v38.21,0,Britomart Train Station 5,923-20160224143728_v38.21,17000017218-20160224143728_v38.21,17000017218-20160224143728_v38.21
,95301-20160126172118_v37.18,0,41 Albert St,835-20160126172118_v37.18,4953026421-20160126172118_v37.18,4953026421-20160126172118_v37.18
,10002-20160224143728_v38.21,1,Albany Bus Station Platform 1b,215-20160224143728_v38.21,3100008518-20160224143728_v38.21,3100008518-20160224143728_v38.21
,11302-20160126172118_v37.18,1,Henderson Interchange,493-20160126172118_v37.18,13113023634-20160126172118_v37.18,13113023634-20160126172118_v37.18
,55210-20160126172118_v37.18,1,Opp 134 Clovelly Rd,821-20160126172118_v37.18,5552011811-20160126172118_v37.18,5552011811-20160126172118_v37.18
b_978-20160224143728_v38.21,73102-20160224143728_v38.21,0,10 Wellesley St,1315-20160224143728_v38.21,14731023064-20160224143728_v38.21,14731023064-20160224143728_v38.21
a_741-20160126172118_v37.18,97301-20160126172118_v37.18,0,41 Albert St,408-20160126172118_v37.18,4973020022-20160126172118_v37.18,4973020022-20160126172118_v37.18
,50002-20160224143728_v38.21,1,92 Jeffs Rd,756-20160224143728_v38.21,5500011660-20160224143728_v38.21,5500011660-20160224143728_v38.21
,20132-20160224143728_v38.21,1,Papakura Train Station 2,1141-20160224143728_v38.21,23100017594-20160224143728_v38.21,23100017594-20160224143728_v38.21
,03003-20160126172118_v37.18,0,105 Albert St,1148-20160126172118_v37.18,14030020743-20160126172118_v37.18,14030020743-20160126172118_v37.18
,00501-20160224143728_v38.21,0,Customs St East opp Fort Lane,239-20160224143728_v38.21,14005026266-20160224143728_v38.21,14005026266-20160224143728_v38.21
b_795-20160224143728_v38.21,95501-20160224143728_v38.21,0,41 Albert St,743-20160224143728_v38.21,4955021881-20160224143728_v38.21,4955021881-20160224143728_v38.21
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020478-20160126172118_v37.18,3100020478-20160126172118_v37.18
