service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
13223108975-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
13221125463-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1090107018-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1064122123-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14313121181-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14299113511-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140103259-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1983053891-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14771052786-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12875118977-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
7005018537-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
50051071445-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1149103042-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
6009092032-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1094125117-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
14625085446-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1089109211-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2398120794-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3100092089-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14703089905-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
4915094782-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
7380123892-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7380106095-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1083097194-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14267065292-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2353122264-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14306089417-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
12870115924-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141102414-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4957093690-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14312098833-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14721091640-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
13221108549-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3803086160-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
6008091570-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1089109424-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
14313106719-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1130124134-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12813100223-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12839118824-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3555093176-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1141102391-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140101835-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
3804119182-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
8300112232-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1064121127-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14625087599-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2366098961-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14030111270-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14798114417-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
23100071054-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1140102606-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
13223124217-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14312098590-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
4970096958-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
51100115512-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14267044496-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062092791-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14798114553-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
6009091290-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14721090248-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2326120359-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
18309108573-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14797112141-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
4957091767-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
2372097928-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
51100115481-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
2365121370-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
3886086313-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
18282083222-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4974089700-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14625112543-20180426095657_v66.18,20180502,20180516,1,0,0,0,0,0,0
7009018463-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
4957091767-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14312097833-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
7380123771-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3920119671-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
5361090587-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
7004018630-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100071115-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
3813101502-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
5361120262-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1065110051-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14007112603-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14731092807-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1140122692-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
5361087180-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1080117725-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
2353119789-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
23500071646-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
18033099921-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
12891099766-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1028110359-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14020119120-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
15324091147-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14302110642-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
15324120730-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14721093976-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1146103371-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2378122417-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
12839119172-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2353119850-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380123992-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3555091949-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1992116969-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3911084953-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
18264083189-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12875118215-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1085124813-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14655092452-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3100091434-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1153105608-20180426095657_v66.18,20180502,20180516,0,0,0,0,1,0,0
14277068246-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14277068259-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2371104033-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14767093223-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14249090260-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2325119880-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
23100126463-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3100090462-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14267044539-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3100093129-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
7008018708-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100075850-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14655089867-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1141102363-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2378121097-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
51100114875-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12839118106-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1098125733-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
2372097398-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221125643-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064120958-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14797112013-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14249109555-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2362090049-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1064099039-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2372098399-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1080118697-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1096124228-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14249125333-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14798114601-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1095111284-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1144122197-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
50051079344-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2325122481-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2325123351-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
18028086132-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
14030109331-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3555085742-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1719058419-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14306122183-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1094096490-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14390096519-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3555091318-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14797108930-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100126203-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2362119955-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4915094788-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
12843096172-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14392097236-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14721092834-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
13221111244-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14314105394-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14797112048-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2353120115-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
51100114864-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14314105032-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14243109624-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7005018556-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3100086236-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14255108458-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221126070-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
8300112384-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2325121530-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2353105119-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1062093260-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2353122628-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
7380105496-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
18187099410-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3560088407-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
13221126035-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1059083129-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12858116223-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380123703-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4955094704-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14243124970-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14322109683-20180426102952_v66.19,20180517,20180817,1,1,1,1,0,0,0
8300105202-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1095109731-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
23100071021-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1149103255-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14255108117-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1146102560-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1154105478-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1082095959-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4976089350-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
17000114957-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051126880-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
3131107247-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1080116923-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
3100091337-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2325121163-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12879122415-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14007113609-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14267044335-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
15351105283-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1062123236-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7009027585-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14267044483-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
5361104144-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1984099853-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1094124543-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
18293100111-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1981093905-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
12879121974-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
23100071230-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2372098441-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1140103417-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1141103022-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14745040523-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14799114508-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
2362121383-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14721093919-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
4957088460-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2376099982-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14625086484-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14797112186-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1064122781-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1140103151-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1149102936-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
23100071251-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100071081-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1063119873-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14313119943-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2369119677-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1719058503-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3100091261-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1152101880-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
13154124244-20180426102952_v66.19,20180517,20180817,1,0,0,0,0,0,0
1062092340-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
50051071374-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14798114230-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1150102507-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14769064295-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1063122668-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
23500072532-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2376123419-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
4915091363-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14313105661-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12860115906-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2326119573-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14299113680-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14248124750-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1036124816-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1096108093-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14757084826-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
15351105341-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140120596-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14020117464-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
14392122133-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2378119835-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
23100126158-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
23100126498-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2325123311-20180426102952_v66.19,20180517,20180817,1,0,0,0,0,0,0
51100114837-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3555091520-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
51100115257-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7001018768-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2362122880-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14302109347-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12913097379-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13223124138-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4973087183-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
5361122408-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1063121325-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
23500071609-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140102346-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14797112141-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1154104885-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
13154124687-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
2353120070-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1981086441-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221109814-20180426095657_v66.18,20180502,20180516,0,0,0,0,1,1,0
14274053041-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2366119893-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2362086882-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14010107210-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1080118049-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1063119845-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1063120705-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3803086437-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2325123354-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1150103170-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12962087812-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14277052720-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
12839119249-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14243108909-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1123108807-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
8300112260-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1985054046-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
18032116219-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
13221110123-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1719058398-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051126287-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14767084415-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1150103730-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1085125580-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
21247083113-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
5515093820-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
2369120504-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2352123198-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2362122761-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
50051126946-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
1060086460-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12843098445-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1097097134-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
7007104742-20180426095657_v66.18,20180502,20180516,0,0,0,1,1,1,1
1140122500-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
17000070708-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14798114435-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14258065203-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13223125704-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
7380123848-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1065107403-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1981086441-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1064097813-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
12913100095-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14020117505-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14799114318-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
13223126090-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2325120058-20180426102952_v66.19,20180517,20180817,0,1,1,1,1,0,0
1080117952-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12843096362-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
23100071006-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13223109826-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1141102241-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1719058501-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1063121591-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3905093035-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14255108234-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051126376-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1141102727-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062087786-20180426102952_v66.19,20180517,20180817,0,1,1,1,1,0,0
5515093303-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14625113587-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14101108634-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1130116963-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1063121482-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14797108467-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7380123799-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1083096001-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14314105451-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
21056083225-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1080119056-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
3813099322-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1130125226-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13223110141-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2391095664-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141103577-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1986099738-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221125521-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14274069481-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7003018507-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4955088060-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1091109047-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4975087023-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
