block_seq_num,block_var_num,block_route_num,block_run_num
5737727,1,599,7
5737731,1,599,8
5737732,1,599,2
5737733,1,599,4
5737734,1,599,10
5737735,1,599,5
5737736,1,599,6
5737737,1,599,3
5737738,1,599,11
5737739,1,599,1
5737741,1,599,2
5737743,1,599,8
5737744,1,599,4
5737745,1,599,9
5737746,1,599,5
5737747,1,599,10
5737748,1,599,12
5737749,1,599,3
5737750,1,599,11
5737751,1,599,41
5737753,1,599,1
5737754,1,599,6
5737755,1,599,7
5737756,1,599,42
5737757,1,599,9
5737758,1,599,4
5737759,1,599,10
5737760,1,599,44
5737761,1,599,45
5737762,1,599,8
5737763,1,599,46
5737764,1,599,3
5737765,1,599,11
5737766,1,599,12
5737767,1,599,47
5737768,1,599,51
5737769,1,599,54
5737770,1,599,52
5737771,1,599,55
5737772,1,599,56
5737773,1,599,53
5737774,1,599,57
5740156,1,75,1
5740157,1,65,1
5740158,1,65,15
5740159,1,65,20
5740160,1,65,2
5740161,1,65,3
5740162,1,65,4
5740163,1,65,5
5740164,1,65,6
5740165,1,65,7
5740166,1,65,8
5740167,1,65,9
5740168,1,65,10
5740169,1,65,11
5740170,1,65,12
5740171,1,65,13
5740172,1,65,14
5740173,1,65,16
5740174,1,312,16
5740175,1,373,2
5740176,1,301,3
5740177,1,75,10
5740178,1,301,1
5740179,1,301,2
5740180,1,301,4
5740181,1,301,5
5740182,1,301,7
5740183,1,301,8
5740184,1,301,9
5740185,1,301,10
5740186,1,301,11
5740187,1,301,12
5740188,1,301,13
5740189,1,301,15
5740190,1,301,16
5740191,1,301,19
5740192,1,304,1
5740193,1,75,11
5740194,1,661,2
5740195,1,304,3
5740196,1,304,4
5740197,1,304,5
5740198,1,304,6
5740199,1,312,1
5740200,1,312,2
5740201,1,312,4
5740202,1,312,5
5740203,1,312,6
5740204,1,312,7
5740205,1,312,9
5740206,1,312,8
5740207,1,312,10
5740208,1,661,1
5740209,1,312,12
5740210,1,312,11
5740211,1,312,14
5740212,1,312,17
5740213,1,312,18
5740214,1,312,22
5740215,1,312,20
5740216,1,312,24
5740217,1,312,26
5740218,1,312,27
5740219,1,312,30
5740220,1,316,1
5740221,1,316,2
5740222,1,316,3
5740223,1,316,5
5740224,1,316,6
5740225,1,316,7
5740226,1,316,13
5740227,1,316,10
5740228,1,330,1
5740229,1,331,1
5740230,1,331,2
5740231,1,331,4
5740232,1,331,3
5740233,1,331,7
5740234,1,331,8
5740235,1,331,6
5740236,1,331,9
5740237,1,342,11
5740238,1,342,12
5740239,1,342,13
5740240,1,342,15
5740241,1,346,1
5740242,1,346,2
5740243,1,346,3
5740244,1,346,4
5740245,1,346,5
5740246,1,346,6
5740247,1,372,1
5740248,1,372,3
5740249,1,372,4
5740250,1,372,5
5740251,1,372,6
5740252,1,372,8
5740253,1,372,9
5740254,1,372,16
5740255,1,372,17
5740256,1,372,18
5740257,1,372,19
5740258,1,372,20
5740259,1,372,22
5740260,1,372,23
5740261,1,661,10
5740262,1,661,11
5740263,1,661,12
5740264,1,373,3
5740265,1,73,1
5740266,1,73,2
5740267,1,73,3
5740268,1,373,5
5740269,1,301,6
5740270,1,304,2
5740271,1,75,21
5740272,1,301,17
5740273,1,75,2
5740274,1,75,3
5740275,1,75,5
5740276,1,75,16
5740277,1,75,4
5740278,1,75,6
5740279,1,75,7
5740280,1,75,8
5740281,1,75,9
5740282,1,75,12
5740283,1,75,13
5740284,1,75,17
5740285,1,75,18
5740286,1,75,19
5740287,1,75,24
5740288,1,75,26
5740288,2,75,26
5740289,1,78,1
5740290,1,75,25
5740291,1,75,27
5740292,1,312,21
5740293,1,75,22
5740294,1,316,12
5740295,1,372,24
5740296,1,75,14
5740297,1,316,9
5740298,1,372,10
5740299,1,372,13
5740300,1,372,14
5740301,1,372,15
5740302,1,331,10
5740303,1,331,12
5740304,1,331,11
5740305,1,331,5
5740306,1,312,15
5740307,1,355,1
5740308,1,355,11
5740309,1,355,2
5740310,1,355,13
5740311,1,355,3
5740312,1,355,8
5740313,1,355,7
5740314,1,355,4
5740315,1,355,12
5740316,1,355,5
5740317,1,355,9
5740318,1,355,6
5740319,1,355,10
5740320,1,316,8
5740321,1,373,7
5740322,1,373,6
5740323,1,373,9
5740324,1,373,1
5740325,1,373,8
5740326,1,373,4
5740327,1,75,28
5740328,1,312,19
5740329,1,372,11
5740330,1,372,12
5740331,1,372,2
5740332,1,312,3
5740333,1,312,13
5740334,1,41,1
5740335,1,41,2
5740336,1,41,3
5740337,1,41,4
5740338,1,75,20
5740339,1,41,14
5740340,1,41,5
5740341,1,41,36
5740342,1,41,7
5740343,1,41,6
5740344,1,41,8
5740345,1,41,9
5740346,1,41,10
5740347,1,41,34
5740348,1,41,11
5740349,1,41,12
5740350,1,41,26
5740351,1,316,11
5740352,1,41,13
5740353,1,41,15
5740354,1,41,16
5740355,1,41,17
5740356,1,41,18
5740357,1,301,18
5740358,1,41,19
5740359,1,41,29
5740360,1,41,20
5740361,1,41,21
5740362,1,661,3
5740363,1,41,28
5740364,1,312,28
5740365,1,41,35
5740366,1,41,25
5740367,1,41,24
5740368,1,41,33
5740369,1,41,30
5740370,1,41,22
5740371,1,41,27
5740372,1,41,32
5740373,1,41,31
5740374,1,41,23
5740375,1,312,29
5740376,1,312,25
5740377,1,346,7
5740378,1,41,39
5740379,1,342,14
5740380,1,312,23
5740381,1,372,7
5740382,1,372,21
5740383,1,65,21
5740384,1,65,22
5740385,1,301,14
5740386,1,41,40
5740387,1,41,37
5740388,1,41,38
5740389,1,65,24
5740390,1,65,25
5740391,1,316,4
5740392,1,75,15
5740393,1,65,18
5740394,1,65,19
5740395,1,65,17
5740396,1,65,23
5740397,1,75,23
5740859,1,271,5
5740860,1,271,6
5740861,1,271,3
5740862,1,271,1
5740863,1,271,7
5740864,1,271,4
5740865,1,221,1
5740866,1,221,2
5740867,1,221,3
5740868,1,221,4
5740869,1,249,2
5740870,1,249,3
5740871,1,249,1
5740872,1,240,4
5740873,1,240,3
5740874,1,240,2
5740875,1,240,1
5740876,1,245,2
5740877,1,245,3
5740878,1,245,4
5740879,1,245,1
5740880,1,245,5
5740881,1,226,1
5740882,1,226,2
5740883,1,226,3
5740884,1,226,4
5740885,1,226,5
5740886,1,226,6
5740887,1,269,2
5740888,1,269,1
5740889,1,269,3
5740890,1,269,4
5740891,1,240,6
5740892,1,221,5
5740893,1,240,5
5740894,1,208,1
5740895,1,271,2
5740896,1,225,1
5740897,1,225,2
5740898,1,225,3
5740899,1,250,1
5740900,1,250,2
5740901,1,250,3
5740902,1,250,4
5740903,1,230,1
5740904,1,230,2
5740905,1,230,3
5740906,1,239,1
5740907,1,239,2
5740908,1,239,3
5740909,1,239,4
5740910,1,250,5
5740911,1,271,2
5740912,1,271,3
5740913,1,271,4
5740914,1,271,5
5740915,1,271,6
5740916,1,271,7
5740917,1,271,1
5740918,1,221,1
5740919,1,249,2
5740920,1,249,3
5740921,1,249,1
5740922,1,245,5
5740923,1,245,4
5740924,1,245,3
5740925,1,245,2
5740926,1,221,2
5740927,1,245,1
5740928,1,221,3
5740929,1,226,1
5740930,1,226,2
5740931,1,226,3
5740932,1,240,4
5740933,1,240,2
5740934,1,240,5
5740935,1,240,1
5740936,1,240,3
5740937,1,240,6
5740938,1,225,1
5740939,1,225,2
5740940,1,225,3
5740941,1,250,1
5740942,1,250,2
5740943,1,250,3
5740944,1,250,4
5740945,1,230,1
5740946,1,230,2
5740947,1,230,3
5740948,1,239,1
5740949,1,239,2
5740950,1,239,3
5740951,1,239,4
5740952,1,250,5
5740953,1,271,1
5740954,1,271,10
5740955,1,271,3
5740956,1,221,3
5740957,1,232,2
5740958,1,269,3
5740959,1,240,3
5740960,1,232,4
5740961,1,232,5
5740962,1,237,3
5740963,1,271,23
5740964,1,232,1
5740965,1,240,6
5740966,1,269,1
5740967,1,271,4
5740968,1,271,5
5740969,1,271,6
5740970,1,269,4
5740971,1,237,1
5740972,1,269,6
5740973,1,221,2
5740974,1,221,4
5740975,1,232,3
5740976,2,886,1
5740977,1,271,21
5740978,1,271,9
5740979,1,271,15
5740980,1,269,2
5740981,1,240,12
5740982,1,245,3
5740983,1,271,2
5740984,1,208,1
5740985,1,249,2
5740986,1,249,3
5740987,1,249,4
5740988,1,249,6
5740989,1,249,1
5740990,2,894,1
5740991,2,891,1
5740992,1,246,2
5740993,1,246,1
5740994,1,342,1
5740995,1,245,1
5740996,1,245,2
5740997,1,245,5
5740998,1,245,4
5740999,1,245,7
5741000,1,245,6
5741001,1,245,8
5741002,1,245,11
5741003,1,245,12
5741004,1,226,6
5741005,1,221,1
5741006,1,271,18
5741007,1,240,1
5741008,2,889,1
5741009,1,240,2
5741010,1,240,5
5741011,1,240,10
5741012,2,887,1
5741013,1,271,8
5741014,1,271,14
5741015,1,249,7
5741016,1,249,5
5741017,1,271,16
5741018,1,271,12
5741019,1,221,6
5741020,1,221,5
5741021,1,237,4
5741022,1,269,9
5741023,2,981,1
5741024,1,245,18
5741025,1,226,1
5741026,1,226,2
5741027,1,226,3
5741028,1,226,4
5741029,1,226,5
5741030,1,245,13
5741031,1,271,19
5741032,1,226,10
5741033,1,240,7
5741034,1,245,10
5741035,1,245,9
5741036,1,245,14
5741037,1,240,13
5741038,1,226,7
5741039,1,226,8
5741040,1,226,9
5741041,1,271,7
5741042,1,269,7
5741043,1,271,20
5741044,1,271,17
5741045,1,240,4
5741046,1,240,8
5741047,1,240,15
5741048,1,240,17
5741049,1,240,18
5741050,1,240,11
5741051,1,240,16
5741052,1,240,14
5741053,1,245,15
5741054,1,245,17
5741055,1,245,16
5741056,1,200,1
5741057,1,200,2
5741058,1,237,2
5741059,1,240,9
5741060,1,271,11
5741061,1,269,8
5741062,1,269,5
5741063,1,271,13
5741064,1,225,2
5741065,1,225,1
5741066,1,225,3
5741067,1,225,4
5741068,1,225,5
5741069,1,225,6
5741070,1,250,1
5741071,1,250,2
5741072,1,250,3
5741073,1,250,4
5741074,1,250,5
5741075,1,250,6
5741076,1,250,7
5741077,1,250,8
5741078,1,250,11
5741079,1,250,12
5741080,1,239,1
5741081,1,239,2
5741082,1,239,3
5741083,1,239,4
5741084,1,250,9
5741085,1,250,10
5741086,1,230,3
5741087,1,230,5
5741088,1,230,6
5741089,1,230,8
5741090,1,230,1
5741091,2,893,1
5741092,1,230,2
5741093,1,230,7
5741094,1,230,9
5741095,1,232,6
5741096,1,230,4
5741097,1,271,22
5741100,1,225,7
5741101,1,672,1
5741102,1,672,2
5741103,1,672,3
5741104,1,672,4
5741105,1,672,5
5741106,1,672,6
5741107,1,672,8
5741108,1,672,7
5741109,1,255,1
5741110,1,255,2
5741111,1,255,3
5741112,1,255,4
5741113,1,255,5
5741114,1,255,6
5741115,1,255,7
5741116,1,255,8
5741117,1,255,9
5741118,1,522,1
5741119,1,522,2
5741120,1,522,3
5741121,1,522,4
5741122,1,522,5
5741123,1,522,6
5741124,1,522,7
5741125,1,542,1
5741126,1,542,2
5741127,1,542,3
5741128,1,542,4
5741129,1,545,1
5741130,1,545,2
5741131,1,545,3
5741132,1,545,4
5741133,1,545,5
5741134,1,545,6
5741135,1,545,7
5741136,1,550,1
5741137,1,550,2
5741138,1,550,3
5741139,1,550,4
5741140,1,550,5
5741141,1,550,6
5741142,1,550,7
5741143,1,550,8
5741144,1,550,9
5741145,1,554,1
5741146,1,554,2
5741147,1,554,3
5741148,1,554,4
5741149,1,554,5
5741150,1,672,1
5741151,1,672,2
5741152,1,672,3
5741153,1,672,4
5741154,1,672,5
5741155,1,672,6
5741156,1,672,7
5741157,1,255,1
5741158,1,255,3
5741159,1,255,2
5741160,1,255,4
5741161,1,255,5
5741162,1,255,6
5741163,1,255,7
5741164,1,255,8
5741165,1,255,9
5741166,1,522,1
5741167,1,522,2
5741168,1,522,3
5741169,1,522,4
5741170,1,522,5
5741171,1,522,6
5741172,1,522,7
5741173,1,542,1
5741174,1,542,2
5741175,1,542,3
5741176,1,542,4
5741177,1,545,1
5741178,1,545,2
5741179,1,545,3
5741180,1,545,4
5741181,1,545,5
5741182,1,545,6
5741183,1,550,1
5741184,1,550,2
5741185,1,550,3
5741186,1,550,4
5741187,1,550,5
5741188,1,554,1
5741189,1,554,2
5741190,1,554,3
5741191,1,554,4
5741192,1,554,5
5741193,2,887,2
5741194,2,824,2
5741195,2,989,2
5741196,1,257,6
5741197,2,823,2
5741198,1,218,11
5741199,1,246,10
5741199,2,246,10
5741200,1,255,7
5741201,1,252,5
5741202,1,257,4
5741203,1,252,2
5741204,1,212,1
5741205,1,212,3
5741206,1,212,8
5741207,1,216,2
5741208,1,216,3
5741209,1,216,5
5741210,1,216,6
5741211,1,216,7
5741212,1,218,14
5741213,1,218,15
5741214,1,217,1
5741215,1,218,16
5741216,1,218,19
5741217,1,216,1
5741218,1,219,2
5741219,1,219,3
5741220,1,219,4
5741221,1,219,6
5741222,1,219,1
5741223,1,212,7
5741224,1,257,1
5741225,1,219,5
5741226,1,257,2
5741227,1,218,3
5741228,2,982,1
5741229,1,218,4
5741230,1,311,1
5741231,1,311,4
5741232,1,255,19
5741233,1,311,8
5741234,1,311,9
5741235,1,311,10
5741236,1,311,6
5741237,1,311,2
5741238,2,888,2
5741239,2,886,2
5741240,1,216,4
5741241,1,218,7
5741242,1,212,18
5741243,1,218,13
5741244,1,218,1
5741245,1,218,10
5741246,1,218,6
5741247,1,218,9
5741248,2,891,2
5741249,2,892,2
5741250,2,894,2
5741251,2,893,2
5741252,2,895,2
5741253,2,982,2
5741254,2,986,2
5741255,1,672,1
5741256,1,672,2
5741257,1,672,3
5741258,1,672,4
5741259,1,672,6
5741260,1,672,7
5741261,1,672,9
5741262,1,672,11
5741263,1,672,12
5741264,1,672,14
5741265,1,672,15
5741266,1,672,13
5741267,1,672,16
5741268,1,672,17
5741269,1,672,18
5741270,1,216,8
5741271,1,311,5
5741272,1,218,12
5741273,1,672,10
5741274,1,672,5
5741275,1,672,8
5741276,2,889,2
5741277,2,895,1
5741278,1,252,6
5741279,1,218,17
5741280,1,217,2
5741281,1,252,4
5741282,1,311,11
5741284,1,257,5
5741285,1,212,4
5741286,1,212,5
5741287,1,212,6
5741288,1,212,9
5741289,1,212,10
5741290,1,212,11
5741291,1,212,13
5741292,1,212,16
5741293,1,212,17
5741294,1,212,19
5741295,1,212,20
5741296,1,212,21
5741297,1,212,22
5741298,1,212,23
5741299,1,212,24
5741300,1,212,25
5741301,1,212,27
5741302,1,212,26
5741303,1,212,28
5741304,1,212,29
5741305,1,212,30
5741306,1,212,12
5741307,2,824,1
5741308,2,888,1
5741309,2,823,1
5741310,2,892,1
5741311,1,311,7
5741312,1,212,14
5741313,1,212,15
5741314,1,218,5
5741315,1,218,2
5741316,1,212,2
5741317,1,212,31
5741318,1,218,8
5741319,1,252,3
5741320,1,218,18
5741322,1,219,7
5741323,1,255,1
5741324,1,255,2
5741325,1,255,3
5741326,1,255,23
5741327,1,255,4
5741328,1,255,5
5741329,1,255,6
5741330,1,255,8
5741331,1,255,9
5741332,1,255,10
5741333,1,255,25
5741334,1,255,11
5741335,1,255,21
5741336,1,255,12
5741337,1,255,13
5741338,1,255,20
5741339,1,255,14
5741340,1,255,16
5741341,1,255,17
5741342,1,255,22
5741343,1,255,18
5741344,1,255,26
5741345,1,255,24
5741346,1,554,1
5741347,1,554,2
5741348,1,522,1
5741349,1,522,2
5741350,1,550,1
5741351,1,554,3
5741352,1,545,1
5741353,1,545,2
5741354,1,550,2
5741355,1,550,3
5741356,1,545,3
5741357,1,522,3
5741358,1,550,4
5741359,1,545,4
5741360,1,550,5
5741361,1,545,5
5741362,1,556,1
5741363,1,545,6
5741364,1,550,6
5741365,1,554,4
5741366,1,522,4
5741367,1,545,7
5741368,1,542,1
5741369,1,545,8
5741370,1,522,5
5741371,1,542,2
5741372,1,550,7
5741373,1,554,5
5741374,1,522,6
5741375,1,554,6
5741376,1,550,8
5741377,1,550,9
5741378,1,545,9
5741379,1,542,3
5741380,1,522,7
5741381,1,545,10
5741382,1,545,11
5741383,1,550,10
5741384,1,545,12
5741385,1,545,13
5741386,1,542,4
5741387,1,550,11
5741388,1,545,14
5741389,1,554,7
5741390,1,556,2
5741391,1,550,12
5741392,1,522,8
5741393,1,545,15
5741394,1,550,13
5741395,1,545,16
5741396,1,550,14
5741397,1,542,5
5741398,1,522,9
5741399,1,545,17
5741400,1,545,18
5741401,1,554,8
5741402,1,545,19
5741403,1,522,10
5741404,1,550,15
5741405,1,556,3
5741406,1,554,9
5741407,1,545,20
5741408,1,554,10
5741409,1,545,21
5741410,1,542,6
5741411,1,545,22
5741412,1,550,16
5741413,1,522,11
5741414,1,554,11
5741415,1,545,23
5741416,1,545,24
5741417,1,556,4
5741418,1,542,7
5741419,1,554,12
5741420,1,550,17
5741421,1,545,25
5741422,1,550,18
5741423,1,522,12
5741424,1,522,13
5741425,1,542,8
5741426,1,556,5
5741427,1,545,26
5741428,1,550,19
5741429,1,545,27
5741430,1,522,14
5741431,1,545,28
5741432,1,545,29
5741433,1,522,15
5741434,1,545,30
5741435,1,522,16
5741436,1,550,20
5741437,1,522,17
5741438,1,545,31
5741439,1,542,9
5741440,1,545,32
5741441,1,522,18
5741442,1,545,33
5741443,1,554,13
5741444,1,545,34
5741445,1,522,19
5741446,1,550,21
5741447,1,545,35
5741448,1,522,20
5741449,1,545,36
5741450,1,542,10
5741451,1,556,6
5741452,1,545,37
5741453,1,545,38
5741454,1,550,22
5741455,1,554,14
5741456,1,522,21
5741457,1,550,23
5741458,1,550,24
5741459,1,542,11
5741460,1,556,7
5741461,1,550,25
5741462,1,550,26
5741463,1,545,39
5741464,1,550,27
5741465,1,550,28
5741466,1,545,40
5741467,1,522,22
5741468,1,542,12
5741469,1,522,23
5741470,1,556,8
5741471,1,550,29
5741472,1,545,41
5741473,1,550,30
5741474,1,542,13
5741475,1,522,24
5741476,1,550,31
5741477,1,554,15
5741478,1,550,32
5741479,1,522,25
5741480,1,545,42
5741481,1,550,33
5741482,1,522,26
5741483,1,556,9
5741484,1,545,43
5741485,1,522,27
5741486,1,550,34
5741487,1,554,16
5741488,1,556,10
5741489,1,216,9
5741490,1,255,15
5741491,1,257,3
5741492,1,311,3
5741493,1,271,30
5741494,1,271,31
5741495,1,271,32
5741496,1,271,33
5741497,1,271,34
5741498,1,271,35
5741499,1,271,36
5741500,1,541,1
5741501,1,541,5
5741502,1,541,2
5741503,1,541,9
5741504,1,541,3
5741505,1,541,6
5741506,1,541,4
5741507,1,541,7
5741508,1,541,8
5741509,1,252,1
5749330,1,5,23
5749353,1,55,11
5749397,1,60,15
5763900,1,973,1
5763925,2,973,1
5764253,1,599,1
5764453,1,599,6
5764454,1,599,7
5764455,1,599,12
5764456,1,599,9
5766648,1,599,43
5766649,1,599,5
5766650,1,599,2
5771174,1,12,2
5771175,1,12,3
5771176,1,12,4
5771177,1,12,1
5771178,1,47,1
5771179,1,7,1
5771180,1,7,2
5771181,1,7,3
5771182,1,7,4
5771183,1,7,5
5771184,1,7,6
5771185,1,7,7
5771186,1,7,8
5771187,1,7,9
5771188,1,7,11
5771189,1,7,10
5771190,1,7,12
5771191,1,7,13
5771192,1,7,15
5771193,1,7,14
5771194,1,7,16
5771195,1,7,17
5771196,1,7,18
5771197,1,7,19
5771198,1,7,20
5771199,1,7,21
5771200,1,44,1
5771201,1,44,2
5771202,1,44,3
5771203,1,44,4
5771204,1,44,5
5771205,1,44,6
5771206,1,44,7
5771207,1,44,8
5771208,1,44,9
5771209,1,36,1
5771210,1,36,2
5771211,1,36,3
5771212,1,36,4
5771213,1,36,5
5771214,1,36,6
5771215,1,36,10
5771216,1,36,11
5771217,1,10,1
5771218,1,10,2
5771219,1,10,3
5771220,1,10,4
5771221,1,36,7
5771222,1,36,8
5771223,1,36,9
5771224,1,2,2
5771225,1,2,4
5771226,1,2,5
5771227,1,2,6
5771228,1,2,8
5771229,1,2,9
5771230,1,1,1
5771231,1,1,2
5771232,1,1,4
5771233,1,1,6
5771234,1,1,5
5771235,1,1,7
5771236,1,3,7
5771237,1,3,8
5771238,1,3,9
5771239,1,3,6
5771240,1,3,5
5771241,1,3,3
5771242,1,3,2
5771243,1,3,1
5771244,1,3,4
5771245,1,3,10
5771246,1,1,3
5771247,1,2,3
5771248,1,2,7
5771249,1,2,1
5771250,1,70,1
5771251,1,70,2
5771252,1,70,3
5771253,1,70,4
5771254,1,70,5
5771255,1,70,6
5771256,1,70,7
5771257,1,673,1
5771258,1,673,2
5771259,1,673,3
5771260,1,673,4
5771261,1,673,5
5771262,1,673,6
5771263,1,673,7
5771264,1,673,8
5771265,1,673,9
5771266,1,673,10
5771267,1,673,11
5771268,1,673,12
5771269,1,673,13
5771270,1,673,14
5771271,1,674,1
5771272,1,674,2
5771273,1,674,3
5771274,1,674,4
5771275,1,674,5
5771276,1,674,6
5771277,1,674,7
5771278,1,674,8
5771279,1,674,9
5771280,1,674,10
5771281,1,674,11
5771282,1,674,12
5771283,1,674,13
5771284,1,675,1
5771285,1,675,2
5771286,1,675,3
5771287,1,675,4
5771288,1,675,5
5771289,1,675,6
5771290,1,675,7
5771291,1,675,8
5771292,1,675,9
5771293,1,675,10
5771294,1,675,11
5771295,1,675,12
5771296,1,675,13
5771297,1,675,14
5771298,1,673,16
5771299,1,674,14
5771300,1,674,15
5771301,1,673,15
5771302,1,12,1
5771303,1,47,1
5771304,1,12,2
5771305,1,7,1
5771306,1,7,2
5771307,1,7,3
5771308,1,7,4
5771309,1,7,5
5771310,1,7,6
5771311,1,7,7
5771312,1,7,8
5771313,1,7,9
5771314,1,7,10
5771315,1,7,11
5771316,1,7,12
5771317,1,7,13
5771318,1,7,14
5771319,1,7,15
5771320,1,7,16
5771321,1,7,17
5771322,1,7,18
5771323,1,7,19
5771324,1,7,20
5771325,1,36,1
5771326,1,36,2
5771327,1,36,3
5771328,1,36,4
5771329,1,36,5
5771330,1,36,6
5771331,1,36,7
5771332,1,36,8
5771333,1,36,9
5771334,1,10,1
5771335,1,10,2
5771336,1,10,3
5771337,1,10,4
5771338,1,1,1
5771339,1,1,2
5771340,1,1,3
5771341,1,1,4
5771342,1,1,5
5771343,1,2,1
5771344,1,2,2
5771345,1,2,3
5771346,1,2,4
5771347,1,3,1
5771348,1,3,2
5771349,1,3,3
5771350,1,3,4
5771351,1,3,5
5771352,1,3,6
5771353,1,3,7
5771354,1,3,8
5771355,1,3,9
5771356,1,70,1
5771357,1,70,2
5771358,1,70,3
5771359,1,70,4
5771360,1,70,5
5771361,1,70,8
5771362,1,70,6
5771363,1,70,7
5771364,1,673,1
5771365,1,673,2
5771366,1,673,3
5771367,1,673,4
5771368,1,673,5
5771369,1,673,6
5771370,1,673,7
5771371,1,673,8
5771372,1,673,9
5771373,1,673,10
5771374,1,673,11
5771375,1,673,12
5771376,1,674,1
5771377,1,674,2
5771378,1,674,3
5771379,1,674,4
5771380,1,674,5
5771381,1,674,6
5771382,1,674,7
5771383,1,674,8
5771384,1,674,9
5771385,1,675,1
5771386,1,675,2
5771387,1,675,3
5771388,1,675,5
5771389,1,675,9
5771390,1,675,10
5771391,1,675,11
5771392,1,675,12
5771393,1,70,10
5771394,1,70,9
5771395,1,44,1
5771396,1,44,2
5771397,1,44,3
5771398,1,44,4
5771399,1,44,5
5771400,1,44,6
5771401,1,44,7
5771402,1,675,7
5771403,1,675,8
5771404,1,675,4
5771405,1,675,6
5771406,1,675,13
5771407,1,673,13
5771408,1,673,14
5771409,1,674,10
5771410,1,674,11
5771411,1,12,1
5771412,1,12,2
5771413,1,12,3
5771414,1,12,5
5771415,1,12,4
5771416,1,12,6
5771417,1,12,7
5771418,1,12,8
5771419,1,12,9
5771420,1,12,10
5771421,1,36,1
5771422,1,36,2
5771423,1,36,3
5771424,1,36,6
5771425,1,36,8
5771426,1,36,9
5771427,1,36,10
5771428,1,36,11
5771429,1,36,12
5771430,1,36,13
5771431,1,36,14
5771432,1,36,17
5771433,1,36,19
5771434,1,36,21
5771435,1,36,23
5771436,1,36,4
5771437,1,36,7
5771438,1,10,1
5771439,1,10,10
5771440,1,10,2
5771441,1,10,3
5771442,1,10,4
5771443,1,10,6
5771444,1,10,7
5771445,1,10,8
5771446,1,10,9
5771447,1,36,20
5771448,1,36,15
5771449,1,36,16
5771450,1,36,22
5771451,1,2,2
5771452,1,2,1
5771453,1,2,3
5771454,1,2,4
5771455,1,2,5
5771456,1,2,6
5771457,1,2,7
5771458,1,2,8
5771459,1,2,10
5771460,1,2,9
5771461,1,2,11
5771462,1,2,13
5771463,1,2,15
5771464,1,2,17
5771465,1,2,19
5771466,1,2,12
5771467,1,2,16
5771468,1,70,1
5771469,1,44,1
5771470,1,36,18
5771471,1,36,5
5771472,1,44,5
5771473,1,44,9
5771474,1,44,10
5771475,1,44,13
5771476,1,44,2
5771477,1,44,3
5771478,1,44,4
5771479,1,44,6
5771480,1,44,7
5771481,1,44,8
5771482,1,44,11
5771483,1,44,15
5771484,1,44,16
5771485,1,44,18
5771486,1,44,19
5771487,1,44,22
5771488,1,7,31
5771489,1,7,33
5771491,2,7,30
5771492,1,7,29
5771493,1,7,32
5771494,1,7,23
5771495,1,7,28
5771496,1,7,25
5771497,1,7,24
5771498,1,7,21
5771499,1,7,22
5771500,1,7,18
5771501,1,7,19
5771502,1,7,20
5771503,1,7,15
5771504,1,7,13
5771505,1,7,14
5771506,1,7,12
5771507,1,7,11
5771508,1,7,10
5771509,1,7,9
5771510,1,7,7
5771511,1,7,6
5771512,1,7,8
5771513,1,7,4
5771514,1,7,3
5771515,1,7,2
5771516,1,7,5
5771517,1,7,17
5771518,1,7,1
5771519,1,7,27
5771520,1,2,20
5771521,1,7,16
5771522,1,70,2
5771523,1,70,3
5771524,1,70,5
5771525,1,70,6
5771526,1,70,7
5771527,1,70,8
5771528,1,70,9
5771529,1,70,10
5771530,1,47,3
5771531,1,47,2
5771532,1,47,1
5771533,1,70,17
5771534,1,70,4
5771535,1,70,21
5771536,1,70,22
5771537,1,70,11
5771538,1,70,15
5771539,1,70,19
5771540,1,10,5
5771541,1,70,16
5771542,1,70,20
5771543,1,675,12
5771544,1,675,15
5771545,1,675,1
5771546,1,675,2
5771547,1,675,4
5771548,1,675,5
5771549,1,675,10
5771550,1,675,14
5771551,1,675,16
5771552,1,675,18
5771553,1,675,20
5771554,1,675,22
5771555,1,675,23
5771556,1,675,25
5771557,1,675,26
5771558,1,675,27
5771559,1,675,29
5771560,1,675,33
5771561,1,675,37
5771562,1,675,40
5771563,1,675,42
5771564,1,675,45
5771565,1,675,3
5771566,1,675,17
5771567,1,675,34
5771568,1,44,20
5771569,1,2,14
5771570,1,2,18
5771571,1,3,1
5771572,1,3,2
5771573,1,3,3
5771574,1,3,4
5771575,1,3,6
5771576,1,3,22
5771577,1,3,8
5771578,1,3,7
5771579,1,3,9
5771580,1,3,10
5771581,1,3,11
5771582,1,3,12
5771583,1,3,13
5771584,1,3,14
5771585,1,3,15
5771586,1,3,16
5771587,1,3,17
5771588,1,3,18
5771589,1,3,20
5771590,1,3,21
5771591,1,3,23
5771592,2,3,24
5771593,1,3,25
5771594,1,3,26
5771595,1,3,5
5771596,1,1,1
5771597,1,1,2
5771598,1,1,3
5771599,1,1,4
5771600,1,1,5
5771601,1,1,6
5771602,1,1,7
5771603,1,1,9
5771604,1,1,8
5771605,1,1,11
5771606,1,1,12
5771607,1,3,19
5771608,1,675,6
5771609,1,675,8
5771610,1,675,13
5771611,1,675,19
5771612,1,675,7
5771613,1,675,11
5771614,1,675,32
5771615,1,675,9
5771616,1,675,21
5771617,1,675,24
5771618,1,675,41
5771619,1,675,31
5771620,1,675,44
5771621,1,675,47
5771622,1,675,35
5771623,1,675,36
5771624,1,675,39
5771625,1,675,30
