service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
69464,0,1,1,1,0,0,0,20200603,20200918
62885,1,1,1,1,1,0,0,20200615,20200918
61621,0,1,1,1,0,0,0,20200615,20200918
49486,0,1,1,1,0,0,0,20200615,20200917
48149,1,1,1,1,0,0,0,20200615,20200828
14647,0,0,0,0,0,0,1,20200607,20200913
14201,0,0,0,0,0,0,1,20200614,20200913
13472,0,1,1,1,1,0,0,20200831,20200918
12937,0,0,0,0,0,0,1,20200614,20200913
12671,0,0,0,0,0,1,0,20200606,20200912
12135,0,0,0,0,0,0,0,20200619,20200918
11321,0,0,0,0,0,1,0,20200613,20200912
7843,1,1,1,1,1,0,0,20200603,20200612
4969,1,1,1,1,0,0,0,20200603,20200611
2874,0,0,0,0,1,0,0,20200605,20200612
1350,0,0,0,0,0,1,0,20200606,20200606
1264,0,0,0,0,0,0,0,20200703,20200907
446,0,0,0,0,0,0,1,20200607,20200607
