service_id,service_name,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
c_4383_b_4546_d_64,Fall Shoulder (Sunday only),0,0,0,0,0,0,1,20171123,20171208
c_4383_b_4546_d_32,Fall Shoulder (Saturday only),0,0,0,0,0,1,0,20171123,20171208
c_4383_b_4546_d_31,Fall Shoulder (Monday-Friday),1,1,1,1,1,0,0,20171123,20171208
c_4383_b_4546_d_127,Fall Shoulder (All days of week),1,1,1,1,1,1,1,20171123,20171208
c_3150_b_2749_d_64,City of Aspen - Fall (Sunday only),0,0,0,0,0,0,1,20170905,20171122
c_3150_b_2749_d_32,City of Aspen - Fall (Saturday only),0,0,0,0,0,1,0,20170905,20171122
c_3150_b_2749_d_31,City of Aspen - Fall (Monday-Friday),1,1,1,1,1,0,0,20170905,20171122
c_3138_b_2724_d_96,Fall Schedule (Weekend),0,0,0,0,0,1,1,20170814,20171122
c_3138_b_2724_d_64,Fall Schedule (Sunday only),0,0,0,0,0,0,1,20170814,20171122
c_3138_b_2724_d_32,Fall Schedule (Saturday only),0,0,0,0,0,1,0,20170814,20171122
c_3138_b_2724_d_31,Fall Schedule (Monday-Friday),1,1,1,1,1,0,0,20170814,20171122
c_3138_b_2724_d_127,Fall Schedule (All days of week),1,1,1,1,1,1,1,20170814,20171122
c_2674_b_4548_d_64,City of Aspen - Winter (Sunday only),0,0,0,0,0,0,1,20171124,20180415
c_2674_b_4548_d_32,City of Aspen - Winter (Saturday only),0,0,0,0,0,1,0,20171124,20180415
c_2674_b_4548_d_31,City of Aspen - Winter (Monday-Friday),1,1,1,1,1,0,0,20171124,20180415
c_2594_b_4547_d_64,Winter Schedules (Sunday only),0,0,0,0,0,0,1,20171209,20180415
c_2594_b_4547_d_32,Winter Schedules (Saturday only),0,0,0,0,0,1,0,20171209,20180415
c_2594_b_4547_d_31,Winter Schedules (Monday-Friday),1,1,1,1,1,0,0,20171209,20180415
