runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_15411_b_21723_d_31,19855,1,1,t_14019_b_21723_tn_0,779281,t_14019_b_21723_tn_0,780017
100002,c_15411_b_21724_d_31,19855,2,1,t_14019_b_21724_tn_0,779281,t_14019_b_21724_tn_0,780017
100003,c_16089_b_17686_d_31,19811,3,1,t_520052_b_17686_tn_1,779694,t_520033_b_17686_tn_0,779694
100004,c_16089_b_17686_d_31,19812,4,1,t_520042_b_17686_tn_1,779694,t_519900_b_17686_tn_7,779968
100005,c_16089_b_17686_d_31,19813,5,1,t_519934_b_17686_tn_1,779361,t_519905_b_17686_tn_0,779968
100006,c_16089_b_17686_d_31,19814,6,1,t_519895_b_17686_tn_1,779968,t_520028_b_17686_tn_7,779694
100007,c_16089_b_17686_d_31,19816,7,1,t_519936_b_17686_tn_1,779860,t_519945_b_17686_tn_0,779860
100008,c_16089_b_17686_d_31,19817,8,1,t_519941_b_17686_tn_1,779860,t_518161_b_17686_tn_0,779807
100009,c_16089_b_17686_d_31,19818,9,1,t_518151_b_17686_tn_1,779421,t_518145_b_17686_tn_0,779421
100010,c_16089_b_17686_d_31,19819,10,1,t_518160_b_17686_tn_1,779296,t_519958_b_17686_tn_7,779860
100011,c_16089_b_17686_d_31,19820,11,1,t_522392_b_17686_tn_1,779202,t_522391_b_17686_tn_0,779296
100012,c_16089_b_17686_d_31,19821,12,1,t_522388_b_17686_tn_1,818175,t_522387_b_17686_tn_13,818175
100013,c_16089_b_17686_d_31,19822,13,1,t_518103_b_17686_tn_1,780027,t_518291_b_17686_tn_0,779452
100014,c_16089_b_17686_d_31,19823,14,1,t_518117_b_17686_tn_1,780087,t_518368_b_17686_tn_0,779091
100015,c_16089_b_17686_d_31,19824,15,1,t_518325_b_17686_tn_0,779452,t_518124_b_17686_tn_3,780087
100016,c_16089_b_17686_d_31,19825,16,1,t_518323_b_17686_tn_1,779533,t_518113_b_17686_tn_3,780027
100017,c_16089_b_17686_d_31,19826,17,1,t_518298_b_17686_tn_1,779533,t_518302_b_17686_tn_0,779452
100018,c_16089_b_17686_d_31,19827,18,1,t_518329_b_17686_tn_1,779858,t_518330_b_17686_tn_11,779858
100019,c_16089_b_17686_d_31,19828,19,1,t_518332_b_17686_tn_1,779858,t_518331_b_17686_tn_11,779858
100020,c_16089_b_17686_d_31,19829,20,1,t_518340_b_17686_tn_1,779894,t_518343_b_17686_tn_14,779894
100021,c_16089_b_17686_d_31,19830,21,1,t_518338_b_17686_tn_1,779894,t_518337_b_17686_tn_13,779894
100022,c_16089_b_17686_d_31,19831,22,1,t_518072_b_17686_tn_0,780023,t_518073_b_17686_tn_7,779968
100023,c_16089_b_17686_d_31,19832,23,1,t_518039_b_17686_tn_1,779281,t_518040_b_17686_tn_7,779281
100024,c_16089_b_17686_d_31,19833,24,1,t_518068_b_17686_tn_1,779968,t_518048_b_17686_tn_1,779152
100025,c_16089_b_17686_d_31,19834,25,1,t_518045_b_17686_tn_1,779281,t_518056_b_17686_tn_0,779152
100026,c_16089_b_17686_d_31,19835,26,1,t_520013_b_17686_tn_1,780017,t_520013_b_17686_tn_13,779546
100027,c_16089_b_17686_d_31,19836,27,1,t_520016_b_17686_tn_1,779546,t_520014_b_17686_tn_11,779546
100028,c_16089_b_17686_d_31,19839,28,1,t_518084_b_17686_tn_1,779707,t_518079_b_17686_tn_0,780087
100029,c_16089_b_17686_d_31,19840,29,1,t_518078_b_17686_tn_1,779707,t_518077_b_17686_tn_13,779707
100030,c_16089_b_17686_d_31,19842,30,1,t_518363_b_17686_tn_0,779533,t_518365_b_17686_tn_7,779533
100031,c_16089_b_17686_d_31,19843,31,1,t_519878_b_17686_tn_0,779091,t_519880_b_17686_tn_13,779679
100032,c_16089_b_17686_d_31,19844,32,1,t_518361_b_17686_tn_1,779533,t_519873_b_17686_tn_0,780017
100033,c_16089_b_17686_d_31,19854,33,1,t_522410_b_17686_tn_1,779848,t_522413_b_17686_tn_11,779848
100034,c_16089_b_17686_d_31,19855,34,1,t_522416_b_17686_tn_0,779672,t_522412_b_17686_tn_2,779848
100035,c_16089_b_17686_d_31,19857,35,1,t_518033_b_17686_tn_1,779729,t_518020_b_17686_tn_2,794889
100036,c_16089_b_17686_d_31,19858,36,1,t_518025_b_17686_tn_1,779729,t_518027_b_17686_tn_2,794889
100037,c_16089_b_17686_d_31,19859,37,1,t_518032_b_17686_tn_1,779729,t_518021_b_17686_tn_2,779729
100038,c_16089_b_17686_d_31,19863,38,1,t_522425_b_17686_tn_1,779813,t_522422_b_17686_tn_0,780060
100039,c_16089_b_17686_d_31,19864,39,1,t_522418_b_17686_tn_1,779813,t_522417_b_17686_tn_3,779813
100040,c_16089_b_17686_d_31,19865,40,1,t_522421_b_17686_tn_1,818176,t_522421_b_17686_tn_4,779813
100041,c_16089_b_17686_d_31,19866,41,1,t_522420_b_17686_tn_1,779813,t_522419_b_17686_tn_4,779813
100042,c_16089_b_17686_d_31,19867,42,1,t_520025_b_17686_tn_0,779296,t_520024_b_17686_tn_0,779296
100043,c_16089_b_17686_d_31,19876,43,1,t_518362_b_17686_tn_0,779091,t_518308_b_17686_tn_0,780017
100044,c_16089_b_17686_d_31,19890,44,1,t_519999_b_17686_tn_1,779393,t_519847_b_17686_tn_6,779741
100045,c_16089_b_17686_d_31,19891,45,1,t_520002_b_17686_tn_1,779393,t_519849_b_17686_tn_0,779741
