service_id,date,holiday_name,exception_type
c_780_b_none_d_64,20200704,Independence Day,1
c_780_b_none_d_64,20200525,Memorial Day,1
c_780_b_none_d_64,20200120,Martin Luther King Jr. Day,1
c_780_b_none_d_64,20200101,New Year's Day ,1
c_780_b_none_d_64,20191128,Thanksgiving Day,1
c_780_b_none_d_64,20190902,Labor Day,1
c_780_b_18459_d_32,20200704,Independence Day,2
c_780_b_18459_d_31,20200525,Memorial Day,2
c_780_b_18459_d_31,20200120,Martin Luther King Jr. Day,2
c_780_b_18459_d_31,20200101,New Year's Day ,2
c_780_b_18459_d_31,20191128,Thanksgiving Day,2
c_780_b_18459_d_31,20190902,Labor Day,2
c_780_b_17191_d_32,20200704,Independence Day,2
c_780_b_17191_d_31,20200525,Memorial Day,2
c_780_b_17191_d_31,20200120,Martin Luther King Jr. Day,2
c_780_b_17191_d_31,20200101,New Year's Day ,2
c_780_b_17191_d_31,20191128,Thanksgiving Day,2
c_780_b_17191_d_31,20190902,Labor Day,2
c_17877_b_none_d_64,20190902,Labor Day,1
c_17877_b_22188_d_31,20190902,Labor Day,2
