service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20150101, 20150414
A2, 0, 0, 0, 0, 0, 1, 0, 20150101, 20150414
A3, 0, 0, 0, 0, 0, 0, 1, 20150101, 20150414
B1, 1, 1, 1, 1, 1, 0, 0, 20150415, 20150501
B2, 0, 0, 0, 0, 0, 1, 0, 20150415, 20150501
B3, 0, 0, 0, 0, 0, 0, 1, 20150415, 20150501
C2, 0, 0, 0, 0, 0, 1, 0, 20150502, 20150503
C3, 0, 0, 0, 0, 0, 0, 1, 20150502, 20150503
D1, 1, 1, 1, 1, 0, 0, 0, 20150504, 20150507
E1, 0, 0, 0, 0, 1, 0, 0, 20150508, 20150510
E2, 0, 0, 0, 0, 0, 1, 0, 20150508, 20150510
E3, 0, 0, 0, 0, 0, 0, 1, 20150508, 20150510
F1, 1, 1, 1, 1, 1, 0, 0, 20150511, 20150517
F2, 0, 0, 0, 0, 0, 1, 0, 20150511, 20150517
F3, 0, 0, 0, 0, 0, 0, 1, 20150511, 20150517
G1, 1, 1, 1, 1, 1, 0, 0, 20150518, 20150531
G2, 0, 0, 0, 0, 0, 1, 0, 20150518, 20150531
G3, 0, 0, 0, 0, 0, 0, 1, 20150518, 20150531
H1, 1, 1, 1, 1, 1, 0, 0, 20150601, 20150605
A1A, 1, 1, 1, 1, 1, 0, 0, 20150606, 20151231
A2A, 0, 0, 0, 0, 0, 1, 0, 20150606, 20151231
A3A, 0, 0, 0, 0, 0, 0, 1, 20150606, 20151231
I1, 0, 0, 0, 0, 1, 0, 0, 20150522, 20150522
