service_id,date,exception_type
440164642-20190412121818_v78.16,20190603,1
458137419-20190412121818_v78.16,20190603,2
51317170880-20190411104958_v78.13,20190422,2
51317170880-20190411104958_v78.13,20190419,2
51317170880-20190411104958_v78.13,20190425,2
51358161725-20190412121818_v78.16,20190603,1
1149156770-20190411104958_v78.13,20190422,2
1149156770-20190411104958_v78.13,20190419,2
1149156770-20190411104958_v78.13,20190425,2
51440166068-20190411104958_v78.13,20190422,2
51440166068-20190411104958_v78.13,20190419,2
51440166068-20190411104958_v78.13,20190425,2
51317167058-20190412121818_v78.16,20190603,1
1092165609-20190412121818_v78.16,20190603,1
50051186042-20190411104958_v78.13,20190422,1
50051186042-20190411104958_v78.13,20190421,1
50051186042-20190411104958_v78.13,20190419,1
51336171102-20190411104958_v78.13,20190422,2
51336171102-20190411104958_v78.13,20190419,2
51336171102-20190411104958_v78.13,20190425,2
440163426-20190412121818_v78.16,20190603,2
441158330-20190411104958_v78.13,20190422,2
441158330-20190411104958_v78.13,20190419,2
441158330-20190411104958_v78.13,20190425,2
51346146347-20190411104958_v78.13,20190422,2
51346146347-20190411104958_v78.13,20190419,2
51346146347-20190411104958_v78.13,20190425,2
51334147663-20190412121818_v78.16,20190603,1
2325160085-20190412121818_v78.16,20190603,1
1064122634-20190412121818_v78.16,20190603,1
50051144552-20190411104958_v78.13,20190422,2
50051144552-20190411104958_v78.13,20190419,2
50051144552-20190411104958_v78.13,20190425,2
469169930-20190412121818_v78.16,20190603,2
476170620-20190412121818_v78.16,20190603,1
51356151027-20190411104958_v78.13,20190422,2
51356151027-20190411104958_v78.13,20190419,2
51356151027-20190411104958_v78.13,20190425,2
7007023276-20190411104958_v78.13,20190419,2
7007023276-20190411104958_v78.13,20190418,2
7007023276-20190411104958_v78.13,20190422,2
7007023276-20190411104958_v78.13,20190423,2
7007023276-20190411104958_v78.13,20190420,2
7007023276-20190411104958_v78.13,20190426,2
7007023276-20190411104958_v78.13,20190427,2
7007023276-20190411104958_v78.13,20190424,2
7007023276-20190411104958_v78.13,20190425,2
7007023276-20190411104958_v78.13,20190417,2
2377090602-20190411104958_v78.13,20190422,1
2377090602-20190411104958_v78.13,20190419,1
2377090602-20190411104958_v78.13,20190425,1
50051155031-20190412121818_v78.16,20190602,1
50051155031-20190412121818_v78.16,20190603,1
440170841-20190412121818_v78.16,20190603,2
21060099354-20190412121818_v78.16,20190603,2
14797132260-20190412121818_v78.16,20190603,1
466147712-20190411104958_v78.13,20190422,2
466147712-20190411104958_v78.13,20190419,2
466147712-20190411104958_v78.13,20190425,2
13154163796-20190411104958_v78.13,20190422,2
13154163796-20190411104958_v78.13,20190419,2
13154163796-20190411104958_v78.13,20190425,2
51325167346-20190411104958_v78.13,20190422,1
51325167346-20190411104958_v78.13,20190419,1
51325167346-20190411104958_v78.13,20190425,1
1148167754-20190412121818_v78.16,20190603,1
12843147219-20190411104958_v78.13,20190422,2
12843147219-20190411104958_v78.13,20190419,2
12843147219-20190411104958_v78.13,20190425,2
2353158632-20190412121818_v78.16,20190603,2
2365160026-20190412121818_v78.16,20190603,1
1141157394-20190411104958_v78.13,20190422,2
1141157394-20190411104958_v78.13,20190419,2
1141157394-20190411104958_v78.13,20190425,2
1141158073-20190412121818_v78.16,20190603,2
466149740-20190412121818_v78.16,20190603,2
1147160198-20190411104958_v78.13,20190422,1
1147160198-20190411104958_v78.13,20190419,1
1147160198-20190411104958_v78.13,20190425,1
1144156193-20190412121818_v78.16,20190603,2
51100144479-20190411104958_v78.13,20190422,2
51100144479-20190411104958_v78.13,20190419,2
51100144479-20190411104958_v78.13,20190425,2
51322147134-20190411104958_v78.13,20190422,2
51322147134-20190411104958_v78.13,20190419,2
51322147134-20190411104958_v78.13,20190425,2
477137814-20190412121818_v78.16,20190603,2
51344148316-20190412121818_v78.16,20190603,2
51347166020-20190411104958_v78.13,20190422,2
51347166020-20190411104958_v78.13,20190419,2
51347166020-20190411104958_v78.13,20190425,2
51327150883-20190411104958_v78.13,20190422,2
51327150883-20190411104958_v78.13,20190419,2
51327150883-20190411104958_v78.13,20190425,2
2362142337-20190412121818_v78.16,20190603,2
2376142469-20190412121818_v78.16,20190603,2
440164642-20190411104958_v78.13,20190422,1
440164642-20190411104958_v78.13,20190419,1
440164642-20190411104958_v78.13,20190425,1
3131163727-20190411104958_v78.13,20190422,2
3131163727-20190411104958_v78.13,20190419,2
3131163727-20190411104958_v78.13,20190425,2
51334162908-20190412121818_v78.16,20190603,2
441157964-20190411104958_v78.13,20190422,2
441157964-20190411104958_v78.13,20190419,2
441157964-20190411104958_v78.13,20190425,2
51317165922-20190411104958_v78.13,20190422,2
51317165922-20190411104958_v78.13,20190419,2
51317165922-20190411104958_v78.13,20190425,2
51357150851-20190411104958_v78.13,20190422,2
51357150851-20190411104958_v78.13,20190419,2
51357150851-20190411104958_v78.13,20190425,2
1987150637-20190411104958_v78.13,20190422,2
1987150637-20190411104958_v78.13,20190419,2
1987150637-20190411104958_v78.13,20190425,2
1090164404-20190412121818_v78.16,20190603,2
441159880-20190412121818_v78.16,20190603,1
1985148939-20190412121818_v78.16,20190603,2
459137653-20190411104958_v78.13,20190422,2
459137653-20190411104958_v78.13,20190419,2
459137653-20190411104958_v78.13,20190425,2
13170124738-20190411104958_v78.13,20190422,2
13170124738-20190411104958_v78.13,20190419,2
13170124738-20190411104958_v78.13,20190425,2
469159390-20190412121818_v78.16,20190603,1
1084163263-20190411104958_v78.13,20190422,2
1084163263-20190411104958_v78.13,20190419,2
1084163263-20190411104958_v78.13,20190425,2
7012165797-20190411104958_v78.13,20190422,1
7012165797-20190411104958_v78.13,20190419,1
7012165797-20190411104958_v78.13,20190425,1
2366157408-20190411104958_v78.13,20190422,2
2366157408-20190411104958_v78.13,20190419,2
2366157408-20190411104958_v78.13,20190425,2
457171297-20190412121818_v78.16,20190603,1
51330149359-20190411104958_v78.13,20190422,2
51330149359-20190411104958_v78.13,20190419,2
51330149359-20190411104958_v78.13,20190425,2
1984152723-20190412121818_v78.16,20190603,1
6777167697-20190411104958_v78.13,20190420,1
2377091472-20190412121818_v78.16,20190603,1
51339157574-20190412121818_v78.16,20190603,2
51355153813-20190411104958_v78.13,20190422,1
51355153813-20190411104958_v78.13,20190419,1
51355153813-20190411104958_v78.13,20190425,1
50051154899-20190411104958_v78.13,20190504,1
1080163434-20190411104958_v78.13,20190422,2
1080163434-20190411104958_v78.13,20190419,2
1080163434-20190411104958_v78.13,20190425,2
4966149372-20190411104958_v78.13,20190422,2
4966149372-20190411104958_v78.13,20190419,2
4966149372-20190411104958_v78.13,20190425,2
1095186514-20190412121818_v78.16,20190603,1
455137487-20190412121818_v78.16,20190603,2
1124107873-20190411104958_v78.13,20190422,2
1124107873-20190411104958_v78.13,20190419,2
1124107873-20190411104958_v78.13,20190425,2
14797130787-20190412121818_v78.16,20190603,2
50051154823-20190411104958_v78.13,20190504,1
5361122004-20190412121818_v78.16,20190603,1
1028108098-20190411104958_v78.13,20190422,1
1028108098-20190411104958_v78.13,20190419,1
1028108098-20190411104958_v78.13,20190425,1
469159662-20190411104958_v78.13,20190422,1
469159662-20190411104958_v78.13,20190419,1
469159662-20190411104958_v78.13,20190425,1
14323131136-20190411104958_v78.13,20190422,1
14323131136-20190411104958_v78.13,20190419,1
14323131136-20190411104958_v78.13,20190425,1
1981153472-20190411104958_v78.13,20190422,1
1981153472-20190411104958_v78.13,20190419,1
1981153472-20190411104958_v78.13,20190425,1
12843152258-20190412121818_v78.16,20190603,1
51334148489-20190411104958_v78.13,20190422,1
51334148489-20190411104958_v78.13,20190419,1
51334148489-20190411104958_v78.13,20190425,1
7001018764-20190412121818_v78.16,20190603,2
6777169313-20190411104958_v78.13,20190505,1
6777169313-20190411104958_v78.13,20190504,1
440170938-20190412121818_v78.16,20190603,2
51340153978-20190412121818_v78.16,20190603,2
51438157589-20190411104958_v78.13,20190422,2
51438157589-20190411104958_v78.13,20190419,2
51438157589-20190411104958_v78.13,20190425,2
1028150430-20190412121818_v78.16,20190603,2
444143769-20190412121818_v78.16,20190603,1
475138895-20190412121818_v78.16,20190603,1
50051154867-20190412121818_v78.16,20190601,1
1062111196-20190411104958_v78.13,20190422,1
1062111196-20190411104958_v78.13,20190419,1
1062111196-20190411104958_v78.13,20190425,1
1064142926-20190411104958_v78.13,20190422,2
1064142926-20190411104958_v78.13,20190419,2
1064142926-20190411104958_v78.13,20190425,2
1083164168-20190411104958_v78.13,20190422,2
1083164168-20190411104958_v78.13,20190419,2
1083164168-20190411104958_v78.13,20190425,2
2373143576-20190411104958_v78.13,20190422,1
2373143576-20190411104958_v78.13,20190419,1
2373143576-20190411104958_v78.13,20190425,1
1064098455-20190412121818_v78.16,20190603,1
51439154610-20190412121818_v78.16,20190603,1
23100154886-20190412121818_v78.16,20190601,1
1064143087-20190412121818_v78.16,20190603,2
2326121485-20190411104958_v78.13,20190422,1
2326121485-20190411104958_v78.13,20190419,1
2326121485-20190411104958_v78.13,20190425,1
51335150588-20190412121818_v78.16,20190603,2
7380157258-20190411104958_v78.13,20190422,2
7380157258-20190411104958_v78.13,20190419,2
7380157258-20190411104958_v78.13,20190425,2
51317171129-20190412121818_v78.16,20190603,2
467147262-20190412121818_v78.16,20190603,2
473143163-20190412121818_v78.16,20190603,2
50051145372-20190412121818_v78.16,20190602,2
7008018731-20190411104958_v78.13,20190422,2
7008018731-20190411104958_v78.13,20190419,2
7008018731-20190411104958_v78.13,20190425,2
51317171357-20190411104958_v78.13,20190422,1
51317171357-20190411104958_v78.13,20190419,1
51317171357-20190411104958_v78.13,20190425,1
1094164681-20190411104958_v78.13,20190422,1
1094164681-20190411104958_v78.13,20190419,1
1094164681-20190411104958_v78.13,20190425,1
2394143713-20190411104958_v78.13,20190422,1
2394143713-20190411104958_v78.13,20190419,1
2394143713-20190411104958_v78.13,20190425,1
475136101-20190411104958_v78.13,20190422,2
475136101-20190411104958_v78.13,20190419,2
475136101-20190411104958_v78.13,20190425,2
1982146120-20190411104958_v78.13,20190422,2
1982146120-20190411104958_v78.13,20190419,2
1982146120-20190411104958_v78.13,20190425,2
6777167309-20190411104958_v78.13,20190422,1
6777167309-20190411104958_v78.13,20190420,1
6777167309-20190411104958_v78.13,20190421,1
6777167309-20190411104958_v78.13,20190419,1
51439146725-20190411104958_v78.13,20190422,2
51439146725-20190411104958_v78.13,20190419,2
51439146725-20190411104958_v78.13,20190425,2
476139945-20190412121818_v78.16,20190603,1
51352162511-20190411104958_v78.13,20190422,2
51352162511-20190411104958_v78.13,20190419,2
51352162511-20190411104958_v78.13,20190425,2
14306133814-20190412121818_v78.16,20190603,2
7380155935-20190412121818_v78.16,20190603,2
51438165053-20190412121818_v78.16,20190603,1
461138887-20190412121818_v78.16,20190603,1
2363100454-20190411104958_v78.13,20190422,2
2363100454-20190411104958_v78.13,20190419,2
2363100454-20190411104958_v78.13,20190425,2
2365159491-20190412121818_v78.16,20190603,1
51437153488-20190411104958_v78.13,20190422,1
51437153488-20190411104958_v78.13,20190419,1
51437153488-20190411104958_v78.13,20190425,1
51412148925-20190411104958_v78.13,20190419,2
51412148925-20190411104958_v78.13,20190418,2
51412148925-20190411104958_v78.13,20190422,2
51412148925-20190411104958_v78.13,20190423,2
51412148925-20190411104958_v78.13,20190426,2
51412148925-20190411104958_v78.13,20190424,2
51412148925-20190411104958_v78.13,20190425,2
51412148925-20190411104958_v78.13,20190417,2
14314105052-20190412121818_v78.16,20190603,2
1083165676-20190412121818_v78.16,20190603,1
467150444-20190411104958_v78.13,20190422,2
467150444-20190411104958_v78.13,20190419,2
467150444-20190411104958_v78.13,20190425,2
51336162867-20190411104958_v78.13,20190422,2
51336162867-20190411104958_v78.13,20190419,2
51336162867-20190411104958_v78.13,20190425,2
1095186558-20190412121818_v78.16,20190603,1
51358166543-20190412121818_v78.16,20190603,2
472137048-20190411104958_v78.13,20190422,2
472137048-20190411104958_v78.13,20190419,2
472137048-20190411104958_v78.13,20190425,2
477137187-20190412121818_v78.16,20190603,2
51334147784-20190411104958_v78.13,20190422,1
51334147784-20190411104958_v78.13,20190419,1
51334147784-20190411104958_v78.13,20190425,1
51357151299-20190411104958_v78.13,20190422,2
51357151299-20190411104958_v78.13,20190419,2
51357151299-20190411104958_v78.13,20190425,2
51330153563-20190412121818_v78.16,20190603,1
51325166722-20190412121818_v78.16,20190603,2
1141160935-20190411104958_v78.13,20190422,1
1141160935-20190411104958_v78.13,20190419,1
1141160935-20190411104958_v78.13,20190425,1
51438163609-20190411104958_v78.13,20190422,2
51438163609-20190411104958_v78.13,20190419,2
51438163609-20190411104958_v78.13,20190425,2
51354149867-20190411104958_v78.13,20190422,2
51354149867-20190411104958_v78.13,20190419,2
51354149867-20190411104958_v78.13,20190425,2
2371143114-20190412121818_v78.16,20190603,2
6555168972-20190411104958_v78.13,20190505,1
6555168972-20190411104958_v78.13,20190504,1
462137465-20190412121818_v78.16,20190603,2
444135637-20190412121818_v78.16,20190603,2
1152160724-20190411104958_v78.13,20190422,1
1152160724-20190411104958_v78.13,20190419,1
1152160724-20190411104958_v78.13,20190425,1
14321158284-20190412121818_v78.16,20190603,2
1184156329-20190412121818_v78.16,20190603,2
2365157214-20190411104958_v78.13,20190422,2
2365157214-20190411104958_v78.13,20190419,2
2365157214-20190411104958_v78.13,20190425,2
1123151345-20190411104958_v78.13,20190422,2
1123151345-20190411104958_v78.13,20190419,2
1123151345-20190411104958_v78.13,20190425,2
1130152928-20190412121818_v78.16,20190603,1
1083164326-20190411104958_v78.13,20190422,2
1083164326-20190411104958_v78.13,20190419,2
1083164326-20190411104958_v78.13,20190425,2
2365156726-20190412121818_v78.16,20190603,2
466153073-20190411104958_v78.13,20190422,1
466153073-20190411104958_v78.13,20190419,1
466153073-20190411104958_v78.13,20190425,1
1149167061-20190411104958_v78.13,20190422,1
1149167061-20190411104958_v78.13,20190419,1
1149167061-20190411104958_v78.13,20190425,1
51334148829-20190412121818_v78.16,20190603,1
442136695-20190411104958_v78.13,20190422,2
442136695-20190411104958_v78.13,20190419,2
442136695-20190411104958_v78.13,20190425,2
1085124518-20190411104958_v78.13,20190422,2
1085124518-20190411104958_v78.13,20190419,2
1085124518-20190411104958_v78.13,20190425,2
449137209-20190411104958_v78.13,20190422,2
449137209-20190411104958_v78.13,20190419,2
449137209-20190411104958_v78.13,20190425,2
51357147484-20190412121818_v78.16,20190603,2
1146157454-20190412121818_v78.16,20190603,2
473143218-20190412121818_v78.16,20190603,2
453135105-20190412121818_v78.16,20190603,2
470170707-20190412121818_v78.16,20190603,1
6555168888-20190411104958_v78.13,20190505,1
6555168888-20190411104958_v78.13,20190422,1
6555168888-20190411104958_v78.13,20190420,1
6555168888-20190411104958_v78.13,20190421,1
6555168888-20190411104958_v78.13,20190419,1
6555168888-20190411104958_v78.13,20190504,1
470158045-20190412121818_v78.16,20190603,2
51357152442-20190412121818_v78.16,20190603,1
14392143762-20190411104958_v78.13,20190422,1
14392143762-20190411104958_v78.13,20190419,1
14392143762-20190411104958_v78.13,20190425,1
1083164169-20190411104958_v78.13,20190422,2
1083164169-20190411104958_v78.13,20190419,2
1083164169-20190411104958_v78.13,20190425,2
1983152025-20190412121818_v78.16,20190603,1
2325160609-20190411104958_v78.13,20190422,1
2325160609-20190411104958_v78.13,20190419,1
2325160609-20190411104958_v78.13,20190425,1
51437152958-20190411104958_v78.13,20190422,1
51437152958-20190411104958_v78.13,20190419,1
51437152958-20190411104958_v78.13,20190425,1
13154164137-20190412121818_v78.16,20190603,2
51355150983-20190412121818_v78.16,20190603,2
1064142364-20190412121818_v78.16,20190603,2
51100144242-20190411104958_v78.13,20190422,2
51100144242-20190411104958_v78.13,20190419,2
51100144242-20190411104958_v78.13,20190425,2
476140240-20190411104958_v78.13,20190422,1
476140240-20190411104958_v78.13,20190419,1
476140240-20190411104958_v78.13,20190425,1
1154167417-20190412121818_v78.16,20190603,1
50051168265-20190412121818_v78.16,20190510,1
467153279-20190411104958_v78.13,20190422,1
467153279-20190411104958_v78.13,20190419,1
467153279-20190411104958_v78.13,20190425,1
442138924-20190412121818_v78.16,20190603,1
471138431-20190412121818_v78.16,20190603,2
51451168719-20190411104958_v78.13,20190419,2
51451168719-20190411104958_v78.13,20190418,2
51451168719-20190411104958_v78.13,20190422,2
51451168719-20190411104958_v78.13,20190423,2
51451168719-20190411104958_v78.13,20190426,2
51451168719-20190411104958_v78.13,20190424,2
51451168719-20190411104958_v78.13,20190425,2
51451168719-20190411104958_v78.13,20190417,2
441159341-20190411104958_v78.13,20190422,1
441159341-20190411104958_v78.13,20190419,1
441159341-20190411104958_v78.13,20190425,1
23100154990-20190411104958_v78.13,20190505,1
51342148881-20190411104958_v78.13,20190422,2
51342148881-20190411104958_v78.13,20190419,2
51342148881-20190411104958_v78.13,20190425,2
50051155064-20190412121818_v78.16,20190602,1
50051155064-20190412121818_v78.16,20190603,1
1124150603-20190411104958_v78.13,20190422,2
1124150603-20190411104958_v78.13,20190419,2
1124150603-20190411104958_v78.13,20190425,2
1093163833-20190411104958_v78.13,20190422,2
1093163833-20190411104958_v78.13,20190419,2
1093163833-20190411104958_v78.13,20190425,2
475139646-20190411104958_v78.13,20190422,1
475139646-20190411104958_v78.13,20190419,1
475139646-20190411104958_v78.13,20190425,1
14313121375-20190411104958_v78.13,20190422,1
14313121375-20190411104958_v78.13,20190419,1
14313121375-20190411104958_v78.13,20190425,1
477136518-20190412121818_v78.16,20190603,2
465170651-20190411104958_v78.13,20190422,1
465170651-20190411104958_v78.13,20190419,1
465170651-20190411104958_v78.13,20190425,1
477136242-20190412121818_v78.16,20190603,2
2366156643-20190412121818_v78.16,20190603,2
51100145185-20190411104958_v78.13,20190421,2
51100145185-20190411104958_v78.13,20190425,1
440163970-20190412121818_v78.16,20190603,2
1151158432-20190412121818_v78.16,20190603,2
1141157108-20190411104958_v78.13,20190422,2
1141157108-20190411104958_v78.13,20190419,2
1141157108-20190411104958_v78.13,20190425,2
465137923-20190411104958_v78.13,20190422,2
465137923-20190411104958_v78.13,20190419,2
465137923-20190411104958_v78.13,20190425,2
440163885-20190412121818_v78.16,20190603,2
464135073-20190411104958_v78.13,20190422,2
464135073-20190411104958_v78.13,20190419,2
464135073-20190411104958_v78.13,20190425,2
1983150536-20190412121818_v78.16,20190603,2
441159425-20190411104958_v78.13,20190422,1
441159425-20190411104958_v78.13,20190419,1
441159425-20190411104958_v78.13,20190425,1
1144156701-20190412121818_v78.16,20190603,2
2393143799-20190411104958_v78.13,20190422,1
2393143799-20190411104958_v78.13,20190419,1
2393143799-20190411104958_v78.13,20190425,1
473139957-20190411104958_v78.13,20190422,1
473139957-20190411104958_v78.13,20190419,1
473139957-20190411104958_v78.13,20190425,1
470170442-20190412121818_v78.16,20190603,2
51439154597-20190411104958_v78.13,20190422,1
51439154597-20190411104958_v78.13,20190419,1
51439154597-20190411104958_v78.13,20190425,1
1080164429-20190411104958_v78.13,20190422,2
1080164429-20190411104958_v78.13,20190419,2
1080164429-20190411104958_v78.13,20190425,2
13154164383-20190411104958_v78.13,20190422,2
13154164383-20190411104958_v78.13,20190419,2
13154164383-20190411104958_v78.13,20190425,2
1063157718-20190412121818_v78.16,20190603,2
2377091898-20190412121818_v78.16,20190603,1
1141158501-20190412121818_v78.16,20190603,2
1064142431-20190411104958_v78.13,20190422,2
1064142431-20190411104958_v78.13,20190419,2
1064142431-20190411104958_v78.13,20190425,2
51357147236-20190411104958_v78.13,20190422,2
51357147236-20190411104958_v78.13,20190419,2
51357147236-20190411104958_v78.13,20190425,2
1063157232-20190411104958_v78.13,20190422,2
1063157232-20190411104958_v78.13,20190419,2
1063157232-20190411104958_v78.13,20190425,2
1082186531-20190412121818_v78.16,20190603,1
2393143272-20190412121818_v78.16,20190603,2
1097153267-20190411104958_v78.13,20190422,1
1097153267-20190411104958_v78.13,20190419,1
1097153267-20190411104958_v78.13,20190425,1
1064121062-20190412121818_v78.16,20190603,2
14797133437-20190411104958_v78.13,20190422,1
14797133437-20190411104958_v78.13,20190419,1
14797133437-20190411104958_v78.13,20190425,1
51328161240-20190412121818_v78.16,20190603,2
50051145054-20190411104958_v78.13,20190504,2
50051145054-20190411104958_v78.13,20190420,2
1080164160-20190412121818_v78.16,20190603,2
7380156556-20190411104958_v78.13,20190422,2
7380156556-20190411104958_v78.13,20190419,2
7380156556-20190411104958_v78.13,20190425,2
23100154769-20190412121818_v78.16,20190601,1
2352126972-20190412121818_v78.16,20190603,2
51358166459-20190412121818_v78.16,20190603,2
477140033-20190412121818_v78.16,20190603,1
2352126972-20190411104958_v78.13,20190422,2
2352126972-20190411104958_v78.13,20190419,2
2352126972-20190411104958_v78.13,20190425,2
51334153203-20190411104958_v78.13,20190422,1
51334153203-20190411104958_v78.13,20190419,1
51334153203-20190411104958_v78.13,20190425,1
51325167563-20190412121818_v78.16,20190603,1
470157393-20190411104958_v78.13,20190422,2
470157393-20190411104958_v78.13,20190419,2
470157393-20190411104958_v78.13,20190425,2
455140097-20190412121818_v78.16,20190603,1
14797131739-20190411104958_v78.13,20190422,1
14797131739-20190411104958_v78.13,20190419,1
14797131739-20190411104958_v78.13,20190425,1
7005186205-20190412121818_v78.16,20190603,1
23100144803-20190412121818_v78.16,20190601,2
51357149436-20190411104958_v78.13,20190422,2
51357149436-20190411104958_v78.13,20190419,2
51357149436-20190411104958_v78.13,20190425,2
1149158041-20190411104958_v78.13,20190422,2
1149158041-20190411104958_v78.13,20190419,2
1149158041-20190411104958_v78.13,20190425,2
51100145276-20190412121818_v78.16,20190603,1
51357161692-20190412121818_v78.16,20190603,2
14392142979-20190411104958_v78.13,20190422,2
14392142979-20190411104958_v78.13,20190419,2
14392142979-20190411104958_v78.13,20190425,2
466153800-20190412121818_v78.16,20190603,1
1062093752-20190412121818_v78.16,20190603,1
1083165697-20190412121818_v78.16,20190603,1
51323171109-20190412121818_v78.16,20190603,2
465152003-20190412121818_v78.16,20190603,1
1084163898-20190411104958_v78.13,20190422,2
1084163898-20190411104958_v78.13,20190419,2
1084163898-20190411104958_v78.13,20190425,2
50051145461-20190412121818_v78.16,20190602,2
14306134118-20190411104958_v78.13,20190422,1
14306134118-20190411104958_v78.13,20190419,1
14306134118-20190411104958_v78.13,20190425,1
51438158983-20190411104958_v78.13,20190422,1
51438158983-20190411104958_v78.13,20190419,1
51438158983-20190411104958_v78.13,20190425,1
1063161236-20190411104958_v78.13,20190422,2
1063161236-20190411104958_v78.13,20190419,2
1063161236-20190411104958_v78.13,20190425,2
1062108453-20190412121818_v78.16,20190603,2
51340171082-20190412121818_v78.16,20190603,2
466151321-20190411104958_v78.13,20190422,2
466151321-20190411104958_v78.13,20190419,2
466151321-20190411104958_v78.13,20190425,2
466147423-20190412121818_v78.16,20190603,2
51357152658-20190411104958_v78.13,20190422,1
51357152658-20190411104958_v78.13,20190419,1
51357152658-20190411104958_v78.13,20190425,1
7380156953-20190411104958_v78.13,20190422,2
7380156953-20190411104958_v78.13,20190419,2
7380156953-20190411104958_v78.13,20190425,2
469170083-20190412121818_v78.16,20190603,2
455136405-20190411104958_v78.13,20190422,2
455136405-20190411104958_v78.13,20190419,2
455136405-20190411104958_v78.13,20190425,2
472137067-20190412121818_v78.16,20190603,2
50051144170-20190412121818_v78.16,20190603,2
51317167129-20190412121818_v78.16,20190603,1
17000144209-20190411104958_v78.13,20190422,2
17000144209-20190411104958_v78.13,20190419,2
17000144209-20190411104958_v78.13,20190425,2
1080165238-20190411104958_v78.13,20190422,1
1080165238-20190411104958_v78.13,20190419,1
1080165238-20190411104958_v78.13,20190425,1
51423149162-20190411104958_v78.13,20190419,2
51423149162-20190411104958_v78.13,20190418,2
51423149162-20190411104958_v78.13,20190422,2
51423149162-20190411104958_v78.13,20190423,2
51423149162-20190411104958_v78.13,20190426,2
51423149162-20190411104958_v78.13,20190424,2
51423149162-20190411104958_v78.13,20190425,2
51423149162-20190411104958_v78.13,20190417,2
51357153725-20190412121818_v78.16,20190603,1
476139622-20190412121818_v78.16,20190603,1
472137162-20190412121818_v78.16,20190603,2
51437150640-20190412121818_v78.16,20190603,2
1130153101-20190411104958_v78.13,20190422,1
1130153101-20190411104958_v78.13,20190419,1
1130153101-20190411104958_v78.13,20190425,1
1034148090-20190411104958_v78.13,20190422,2
1034148090-20190411104958_v78.13,20190419,2
1034148090-20190411104958_v78.13,20190425,2
440171256-20190412121818_v78.16,20190603,1
470170098-20190412121818_v78.16,20190603,2
476170521-20190411104958_v78.13,20190422,1
476170521-20190411104958_v78.13,20190419,1
476170521-20190411104958_v78.13,20190425,1
23100145460-20190412121818_v78.16,20190602,2
457171021-20190412121818_v78.16,20190603,2
23100144112-20190411104958_v78.13,20190422,2
23100144112-20190411104958_v78.13,20190419,2
23100144112-20190411104958_v78.13,20190425,2
1149160147-20190412121818_v78.16,20190603,1
1982148723-20190411104958_v78.13,20190422,2
1982148723-20190411104958_v78.13,20190419,2
1982148723-20190411104958_v78.13,20190425,2
1141157345-20190411104958_v78.13,20190422,2
1141157345-20190411104958_v78.13,20190419,2
1141157345-20190411104958_v78.13,20190425,2
51358156340-20190412121818_v78.16,20190603,2
1146156820-20190411104958_v78.13,20190422,2
1146156820-20190411104958_v78.13,20190419,2
1146156820-20190411104958_v78.13,20190425,2
455138905-20190411104958_v78.13,20190422,1
455138905-20190411104958_v78.13,20190419,1
455138905-20190411104958_v78.13,20190425,1
1063160773-20190411104958_v78.13,20190422,1
1063160773-20190411104958_v78.13,20190419,1
1063160773-20190411104958_v78.13,20190425,1
2391143187-20190412121818_v78.16,20190603,2
7380159583-20190411104958_v78.13,20190422,1
7380159583-20190411104958_v78.13,20190419,1
7380159583-20190411104958_v78.13,20190425,1
476170674-20190412121818_v78.16,20190603,1
23100144328-20190411104958_v78.13,20190422,2
23100144328-20190411104958_v78.13,20190419,2
23100144328-20190411104958_v78.13,20190425,2
51357152815-20190411104958_v78.13,20190422,1
51357152815-20190411104958_v78.13,20190419,1
51357152815-20190411104958_v78.13,20190425,1
2377142519-20190412121818_v78.16,20190603,2
2376143325-20190411104958_v78.13,20190422,2
2376143325-20190411104958_v78.13,20190419,2
2376143325-20190411104958_v78.13,20190425,2
1150167234-20190412121818_v78.16,20190603,1
18083083188-20190411104958_v78.13,20190419,2
18083083188-20190411104958_v78.13,20190418,2
18083083188-20190411104958_v78.13,20190422,2
18083083188-20190411104958_v78.13,20190423,2
18083083188-20190411104958_v78.13,20190426,2
18083083188-20190411104958_v78.13,20190424,2
18083083188-20190411104958_v78.13,20190425,2
18083083188-20190411104958_v78.13,20190417,2
51325167667-20190412121818_v78.16,20190603,1
50051144731-20190412121818_v78.16,20190601,2
23100144260-20190411104958_v78.13,20190422,2
23100144260-20190411104958_v78.13,20190419,2
23100144260-20190411104958_v78.13,20190425,2
1154166621-20190411104958_v78.13,20190422,2
1154166621-20190411104958_v78.13,20190419,2
1154166621-20190411104958_v78.13,20190425,2
51313134608-20190411104958_v78.13,20190419,2
51313134608-20190411104958_v78.13,20190418,2
51313134608-20190411104958_v78.13,20190422,2
51313134608-20190411104958_v78.13,20190423,2
51313134608-20190411104958_v78.13,20190426,2
51313134608-20190411104958_v78.13,20190424,2
51313134608-20190411104958_v78.13,20190425,2
51313134608-20190411104958_v78.13,20190417,2
1063158898-20190412121818_v78.16,20190603,2
475139551-20190411104958_v78.13,20190422,1
475139551-20190411104958_v78.13,20190419,1
475139551-20190411104958_v78.13,20190425,1
50051144395-20190412121818_v78.16,20190510,2
50051144395-20190412121818_v78.16,20190603,2
1140156392-20190412121818_v78.16,20190603,2
2325159194-20190411104958_v78.13,20190422,1
2325159194-20190411104958_v78.13,20190419,1
2325159194-20190411104958_v78.13,20190425,1
51327147211-20190411104958_v78.13,20190422,2
