service_id,service_description
c_19526_b_25907_d_8,Year Round REDUCED (Thurday only)
c_19526_b_25907_d_31,Year Round REDUCED (Weekday)
c_19526_b_25907_d_21,Year Round REDUCED (MWF)
c_18435_b_24229_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24228_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24227_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24226_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24225_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24224_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24223_d_2,2nd Tuesdays (Tuesday only)
c_18435_b_24222_d_2,2nd Tuesdays (Tuesday only)
