service_id,date,exception_type
63201,20200907,2
63202,20200907,2
63203,20200907,2
63204,20200908,2
63205,20200907,2
63206,20200907,2
63207,20200908,2
63208,20200908,2
63209,20200907,1
63210,20200908,2
63211,20200907,2
63212,20200908,2
63213,20200907,2
63214,20200908,2
63215,20200908,1
63216,20200907,2
63217,20200908,2
63218,20200907,2
63219,20200908,2
63220,20200907,2
63221,20200908,2
63222,20200907,2
63223,20200908,2
63224,20200907,2
63225,20200908,2
63226,20200907,2
63227,20200908,2
63228,20200907,2
63229,20200908,2
63230,20200907,2
63231,20200908,2
63232,20200907,2
63233,20200908,2
63234,20200907,2
63235,20200908,2
63236,20200907,2
63237,20200908,2
63238,20200908,1
63239,20200908,1
63240,20200907,1
63241,20200907,2
63242,20200908,2
106101,20200907,2
106102,20200907,2
106103,20200907,2
106104,20200908,2
106105,20200907,2
106106,20200907,2
106107,20200908,2
106108,20200908,2
106109,20200907,1
106110,20200908,2
106111,20200907,2
106112,20200908,2
106113,20200907,2
106114,20200908,2
106115,20200908,1
106116,20200907,2
106117,20200908,2
106118,20200907,2
106119,20200908,2
106120,20200907,2
106121,20200908,2
106122,20200907,2
106123,20200908,2
106124,20200907,2
106125,20200908,2
106126,20200907,2
106127,20200908,2
106128,20200907,2
106129,20200908,2
106130,20200907,2
106131,20200908,2
106132,20200907,2
106133,20200908,2
106134,20200907,2
106135,20200908,2
106136,20200907,2
106137,20200908,2
106138,20200908,1
106139,20200908,1
106140,20200907,1
106141,20200907,2
106142,20200908,2
206101,20200907,2
RPM-301,20200731,1
RPM-302,20200801,1
RPM-303,20200802,1
