block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,20008-20190819140255_v83.2,1,Albany Station,1007-20190819140255_v83.2,51358155225-20190819140255_v83.2,51358155225-20190819140255_v83.2
,03202-20190828104415_v83.6,1,Mangere,517-20190828104415_v83.6,1063191777-20190828104415_v83.6,1063191777-20190828104415_v83.6
,820012-20190819140255_v83.2,1,Penrose,1162-20190819140255_v83.2,23100154773-20190819140255_v83.2,23100154773-20190819140255_v83.2
,07005-20190828104415_v83.6,0,Britomart,715-20190828104415_v83.6,1141189964-20190828104415_v83.6,1141189964-20190828104415_v83.6
,13403-20190819140255_v83.2,0,City Centre,595-20190819140255_v83.2,1065190400-20190819140255_v83.2,1065190400-20190819140255_v83.2
,86106-20190828104415_v83.6,1,Massey University,1068-20190828104415_v83.6,51326147477-20190828104415_v83.6,51326147477-20190828104415_v83.6
,92601-20190819140255_v83.2,0,Akoranga Station,965-20190819140255_v83.2,51342153137-20190819140255_v83.2,51342153137-20190819140255_v83.2
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100145255-20190819140255_v83.2,23100145255-20190819140255_v83.2
,84502-20190828104415_v83.6,1,Milford,982-20190828104415_v83.6,51324166058-20190828104415_v83.6,51324166058-20190828104415_v83.6
,91701-20190819140255_v83.2,0,Albany Station,949-20190819140255_v83.2,51339154285-20190819140255_v83.2,51339154285-20190819140255_v83.2
a_638-20190819140255_v83.2,14301-20190819140255_v83.2,0,Henderson,606-20190819140255_v83.2,1094164848-20190819140255_v83.2,1094164848-20190819140255_v83.2
,02203-20190828104415_v83.6,0,City Centre,926-20190828104415_v83.6,464151841-20190828104415_v83.6,464151841-20190828104415_v83.6
a_699-20190819140255_v83.2,37701-20190819140255_v83.2,0,Papakura,525-20190819140255_v83.2,2377189683-20190819140255_v83.2,2377189683-20190819140255_v83.2
b_57-20190828104415_v83.6,37702-20190828104415_v83.6,1,Pahurehure,552-20190828104415_v83.6,2377092874-20190828104415_v83.6,2377092874-20190828104415_v83.6
,41451-20190828104415_v83.6,0,Schools,863-20190828104415_v83.6,51306127556-20190828104415_v83.6,51306127556-20190828104415_v83.6
,15101-20190819140255_v83.2,0,City Centre,613-20190819140255_v83.2,1125163224-20190819140255_v83.2,1125163224-20190819140255_v83.2
,15201-20190828104415_v83.6,0,New Lynn,635-20190828104415_v83.6,1096164861-20190828104415_v83.6,1096164861-20190828104415_v83.6
b_344-20190828104415_v83.6,13105-20190828104415_v83.6,0,Henderson,613-20190828104415_v83.6,3131165581-20190828104415_v83.6,3131165581-20190828104415_v83.6
,27002-20190819140255_v83.2,1,Albany Station,999-20190819140255_v83.2,51357148026-20190819140255_v83.2,51357148026-20190819140255_v83.2
,92602-20190828104415_v83.6,1,Glenfield,993-20190828104415_v83.6,51342152875-20190828104415_v83.6,51342152875-20190828104415_v83.6
,02705-20190819140255_v83.2,0,Britomart,911-20190819140255_v83.2,473138911-20190819140255_v83.2,473138911-20190819140255_v83.2
,39304-20190819140255_v83.2,1,Pukekohe,530-20190819140255_v83.2,2393142531-20190819140255_v83.2,2393142531-20190819140255_v83.2
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100144515-20190819140255_v83.2,23100144515-20190819140255_v83.2
,02201-20190828104415_v83.6,0,City Centre,928-20190828104415_v83.6,465150849-20190828104415_v83.6,465150849-20190828104415_v83.6
,09503-20190828104415_v83.6,0,Britomart,969-20190828104415_v83.6,51351146476-20190828104415_v83.6,51351146476-20190828104415_v83.6
,90601-20190828104415_v83.6,0,Smales Farm,986-20190828104415_v83.6,51337151358-20190828104415_v83.6,51337151358-20190828104415_v83.6
,94102-20190828104415_v83.6,1,Verrans Corner,1001-20190828104415_v83.6,51347166438-20190828104415_v83.6,51347166438-20190828104415_v83.6
,92601-20190828104415_v83.6,0,Akoranga Station,992-20190828104415_v83.6,51342150680-20190828104415_v83.6,51342150680-20190828104415_v83.6
,02503-20190819140255_v83.2,0,City Centre,907-20190819140255_v83.2,470170252-20190819140255_v83.2,470170252-20190819140255_v83.2
,73401-20190828104415_v83.6,0,Half Moon Bay,731-20190828104415_v83.6,1153166704-20190828104415_v83.6,1153166704-20190828104415_v83.6
,77502-20190828104415_v83.6,1,Glendowie,913-20190828104415_v83.6,459137526-20190828104415_v83.6,459137526-20190828104415_v83.6
,20012-20190828104415_v83.6,1,Albany Station,1036-20190828104415_v83.6,51358193183-20190828104415_v83.6,51358193183-20190828104415_v83.6
,820055-20190819140255_v83.2,0,Britomart,1142-20190819140255_v83.2,23100191203-20190819140255_v83.2,23100191203-20190819140255_v83.2
a_75-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475136221-20190819140255_v83.2,475136221-20190819140255_v83.2
,07209-20190828104415_v83.6,0,Panmure,775-20190828104415_v83.6,1150167162-20190828104415_v83.6,1150167162-20190828104415_v83.6
,72901-20190819140255_v83.2,0,Panmure,1075-20190819140255_v83.2,51455186249-20190819140255_v83.2,51455186249-20190819140255_v83.2
a_451-20190819140255_v83.2,37302-20190819140255_v83.2,1,Redhill,522-20190819140255_v83.2,2373143681-20190819140255_v83.2,2373143681-20190819140255_v83.2
,27001-20190819140255_v83.2,0,Britomart,998-20190819140255_v83.2,51357152408-20190819140255_v83.2,51357152408-20190819140255_v83.2
,850001-20190819140255_v83.2,0,Britomart,1087-20190819140255_v83.2,50051145113-20190819140255_v83.2,50051145113-20190819140255_v83.2
,36102-20190828104415_v83.6,1,Manurewa,535-20190828104415_v83.6,5361142731-20190828104415_v83.6,5361142731-20190828104415_v83.6
,06601-20190828104415_v83.6,0,Sylvia Park,923-20190828104415_v83.6,440171022-20190828104415_v83.6,440171022-20190828104415_v83.6
,87802-20190819140255_v83.2,1,Browns Bay,1047-20190819140255_v83.2,51330152054-20190819140255_v83.2,51330152054-20190819140255_v83.2
,99311-20190828104415_v83.6,0,Auckland,291-20190828104415_v83.6,7011186174-20190828104415_v83.6,7011186174-20190828104415_v83.6
,85602-20190828104415_v83.6,1,Albany Station,1063-20190828104415_v83.6,51325187903-20190828104415_v83.6,51325187903-20190828104415_v83.6
,06601-20190828104415_v83.6,0,Sylvia Park,923-20190828104415_v83.6,440171287-20190828104415_v83.6,440171287-20190828104415_v83.6
,77401-20190828104415_v83.6,0,Britomart,910-20190828104415_v83.6,458135956-20190828104415_v83.6,458135956-20190828104415_v83.6
,74702-20190819140255_v83.2,1,Panmure,878-20190819140255_v83.2,455138434-20190819140255_v83.2,455138434-20190819140255_v83.2
b_201-20190828104415_v83.6,79922-20190828104415_v83.6,1,Britomart,945-20190828104415_v83.6,475138220-20190828104415_v83.6,475138220-20190828104415_v83.6
,32503-20190828104415_v83.6,0,Manukau,527-20190828104415_v83.6,2325192152-20190828104415_v83.6,2325192152-20190828104415_v83.6
,30006-20190819140255_v83.2,1,Airport,411-20190819140255_v83.2,51449171635-20190819140255_v83.2,51449171635-20190819140255_v83.2
,01408-20190828104415_v83.6,1,Westgate,671-20190828104415_v83.6,1124150720-20190828104415_v83.6,1124150720-20190828104415_v83.6
b_776-20190828104415_v83.6,37302-20190828104415_v83.6,1,Redhill,548-20190828104415_v83.6,2373143751-20190828104415_v83.6,2373143751-20190828104415_v83.6
,32301-20190828104415_v83.6,0,Panmure Station,574-20190828104415_v83.6,14323130719-20190828104415_v83.6,14323130719-20190828104415_v83.6
,27002-20190819140255_v83.2,1,Albany Station,999-20190819140255_v83.2,51357151880-20190819140255_v83.2,51357151880-20190819140255_v83.2
,78102-20190828104415_v83.6,1,Mission Bay,917-20190828104415_v83.6,460136810-20190828104415_v83.6,460136810-20190828104415_v83.6
,820002-20190828104415_v83.6,1,Papakura,147-20190828104415_v83.6,23100145281-20190828104415_v83.6,23100145281-20190828104415_v83.6
,820056-20190828104415_v83.6,1,Papakura,148-20190828104415_v83.6,23100190864-20190828104415_v83.6,23100190864-20190828104415_v83.6
b_771-20190828104415_v83.6,36203-20190828104415_v83.6,0,Manukau,537-20190828104415_v83.6,2362143393-20190828104415_v83.6,2362143393-20190828104415_v83.6
,30902-20190828104415_v83.6,1,Mangere,521-20190828104415_v83.6,14306192262-20190828104415_v83.6,14306192262-20190828104415_v83.6
,06802-20190828104415_v83.6,1,New Lynn,20-20190828104415_v83.6,441157364-20190828104415_v83.6,441157364-20190828104415_v83.6
,20003-20190819140255_v83.2,0,Auckland University,1006-20190819140255_v83.2,51358158019-20190819140255_v83.2,51358158019-20190819140255_v83.2
,39218-20190828104415_v83.6,1,Pukekohe,555-20190828104415_v83.6,14392142889-20190828104415_v83.6,14392142889-20190828104415_v83.6
,38014-20190828104415_v83.6,1,Manukau,790-20190828104415_v83.6,7380192383-20190828104415_v83.6,7380192383-20190828104415_v83.6
,01804-20190819140255_v83.2,1,New Lynn,551-20190819140255_v83.2,1080163915-20190819140255_v83.2,1080163915-20190819140255_v83.2
,810001-20190819140255_v83.2,0,Britomart,1104-20190819140255_v83.2,17000145361-20190819140255_v83.2,17000145361-20190819140255_v83.2
,09506-20190819140255_v83.2,1,Bayview,944-20190819140255_v83.2,51351150420-20190819140255_v83.2,51351150420-20190819140255_v83.2
,11201-20190819140255_v83.2,0,Westgate,617-20190819140255_v83.2,1083165504-20190819140255_v83.2,1083165504-20190819140255_v83.2
,03508-20190828104415_v83.6,1,Manukau,756-20190828104415_v83.6,1140159470-20190828104415_v83.6,1140159470-20190828104415_v83.6
,11402-20190819140255_v83.2,1,Hobsonville,618-20190819140255_v83.2,1084186551-20190819140255_v83.2,1084186551-20190819140255_v83.2
,13301-20190828104415_v83.6,0,City Centre,619-20190828104415_v83.6,1090164360-20190828104415_v83.6,1090164360-20190828104415_v83.6
,820058-20190828104415_v83.6,1,Papakura,152-20190828104415_v83.6,23100190850-20190828104415_v83.6,23100190850-20190828104415_v83.6
,77502-20190828104415_v83.6,1,Glendowie,913-20190828104415_v83.6,459137397-20190828104415_v83.6,459137397-20190828104415_v83.6
a_341-20190819140255_v83.2,72113-20190819140255_v83.2,0,Westmere,927-20190819140255_v83.2,476188726-20190819140255_v83.2,476188726-20190819140255_v83.2
,92011-20190819140255_v83.2,0,Auckland,1190-20190819140255_v83.2,7009080832-20190819140255_v83.2,7009080832-20190819140255_v83.2
a_116-20190819140255_v83.2,13105-20190819140255_v83.2,0,Henderson,587-20190819140255_v83.2,3131165232-20190819140255_v83.2,3131165232-20190819140255_v83.2
,12206-20190819140255_v83.2,1,Huapai,623-20190819140255_v83.2,1086097743-20190819140255_v83.2,1086097743-20190819140255_v83.2
,850014-20190819140255_v83.2,1,Sylvia Park,1099-20190819140255_v83.2,50051155051-20190819140255_v83.2,50051155051-20190819140255_v83.2
,840001-20190819140255_v83.2,0,Non-Stopping Service,1131-20190819140255_v83.2,51100144899-20190819140255_v83.2,51100144899-20190819140255_v83.2
,02505-20190819140255_v83.2,0,City Centre,12-20190819140255_v83.2,469169976-20190819140255_v83.2,469169976-20190819140255_v83.2
,13803-20190819140255_v83.2,0,New Lynn,597-20190819140255_v83.2,1091169944-20190819140255_v83.2,1091169944-20190819140255_v83.2
,850001-20190828104415_v83.6,0,Britomart,89-20190828104415_v83.6,50051144390-20190828104415_v83.6,50051144390-20190828104415_v83.6
,850030-20190819140255_v83.2,1,Manukau,1094-20190819140255_v83.2,50051191047-20190819140255_v83.2,50051191047-20190819140255_v83.2
,20008-20190819140255_v83.2,1,Albany Station,1007-20190819140255_v83.2,51358155249-20190819140255_v83.2,51358155249-20190819140255_v83.2
,91701-20190828104415_v83.6,0,Albany Station,976-20190828104415_v83.6,51339154280-20190828104415_v83.6,51339154280-20190828104415_v83.6
,78101-20190828104415_v83.6,0,Auck Museum,915-20190828104415_v83.6,460136026-20190828104415_v83.6,460136026-20190828104415_v83.6
,39304-20190828104415_v83.6,1,Pukekohe,556-20190828104415_v83.6,2393143894-20190828104415_v83.6,2393143894-20190828104415_v83.6
,11201-20190819140255_v83.2,0,Westgate,617-20190819140255_v83.2,1083165690-20190819140255_v83.2,1083165690-20190819140255_v83.2
,850030-20190819140255_v83.2,1,Manukau,1094-20190819140255_v83.2,50051190727-20190819140255_v83.2,50051190727-20190819140255_v83.2
,73401-20190819140255_v83.2,0,Half Moon Bay,704-20190819140255_v83.2,1153166882-20190819140255_v83.2,1153166882-20190819140255_v83.2
,810002-20190828104415_v83.6,1,Swanson,106-20190828104415_v83.6,17000145272-20190828104415_v83.6,17000145272-20190828104415_v83.6
,02504-20190819140255_v83.2,1,Lynfield,908-20190819140255_v83.2,470157419-20190819140255_v83.2,470157419-20190819140255_v83.2
,27003-20190828104415_v83.6,0,Britomart,1027-20190828104415_v83.6,51357152529-20190828104415_v83.6,51357152529-20190828104415_v83.6
,27001-20190828104415_v83.6,0,Britomart,1025-20190828104415_v83.6,51357146521-20190828104415_v83.6,51357146521-20190828104415_v83.6
,35304-20190819140255_v83.2,1,Manukau,506-20190819140255_v83.2,2353160794-20190819140255_v83.2,2353160794-20190819140255_v83.2
,98012-20190819140255_v83.2,1,Waiheke,1209-20190819140255_v83.2,7007018675-20190819140255_v83.2,7007018675-20190819140255_v83.2
,92011-20190828104415_v83.6,0,Auckland,283-20190828104415_v83.6,7009080821-20190828104415_v83.6,7009080821-20190828104415_v83.6
,35304-20190819140255_v83.2,1,Manukau,506-20190819140255_v83.2,2353158664-20190819140255_v83.2,2353158664-20190819140255_v83.2
a_525-20190819140255_v83.2,88301-20190819140255_v83.2,0,Constellation Station,934-20190819140255_v83.2,51440186774-20190819140255_v83.2,51440186774-20190819140255_v83.2
,87803-20190819140255_v83.2,0,Constellation Station,1048-20190819140255_v83.2,51330146760-20190819140255_v83.2,51330146760-20190819140255_v83.2
,96603-20190828104415_v83.6,0,Newmarket,85-20190828104415_v83.6,4966147226-20190828104415_v83.6,4966147226-20190828104415_v83.6
,16201-20190819140255_v83.2,0,New Lynn,646-20190819140255_v83.2,1098124885-20190819140255_v83.2,1098124885-20190819140255_v83.2
,03302-20190828104415_v83.6,1,Papakura,519-20190828104415_v83.6,1064190417-20190828104415_v83.6,1064190417-20190828104415_v83.6
,820055-20190828104415_v83.6,0,Britomart,144-20190828104415_v83.6,23100191159-20190828104415_v83.6,23100191159-20190828104415_v83.6
,74702-20190819140255_v83.2,1,Panmure,878-20190819140255_v83.2,455140688-20190819140255_v83.2,455140688-20190819140255_v83.2
,32503-20190819140255_v83.2,0,Manukau,501-20190819140255_v83.2,2325187460-20190819140255_v83.2,2325187460-20190819140255_v83.2
,03202-20190828104415_v83.6,1,Mangere,517-20190828104415_v83.6,1063193456-20190828104415_v83.6,1063193456-20190828104415_v83.6
,03302-20190828104415_v83.6,1,Papakura,519-20190828104415_v83.6,1064122476-20190828104415_v83.6,1064122476-20190828104415_v83.6
,810002-20190828104415_v83.6,1,Swanson,106-20190828104415_v83.6,17000144928-20190828104415_v83.6,17000144928-20190828104415_v83.6
,01803-20190828104415_v83.6,0,City Centre,576-20190828104415_v83.6,1080163801-20190828104415_v83.6,1080163801-20190828104415_v83.6
,85601-20190828104415_v83.6,0,Takapuna,1061-20190828104415_v83.6,51325187988-20190828104415_v83.6,51325187988-20190828104415_v83.6
,13301-20190828104415_v83.6,0,City Centre,619-20190828104415_v83.6,1090164667-20190828104415_v83.6,1090164667-20190828104415_v83.6
,32504-20190819140255_v83.2,1,Mangere,500-20190819140255_v83.2,2325160085-20190819140255_v83.2,2325160085-20190819140255_v83.2
,71101-20190819140255_v83.2,0,Panmure,694-20190819140255_v83.2,1146186625-20190819140255_v83.2,1146186625-20190819140255_v83.2
,36606-20190819140255_v83.2,1,Manurewa,516-20190819140255_v83.2,2366189245-20190819140255_v83.2,2366189245-20190819140255_v83.2
,20012-20190828104415_v83.6,1,Albany Station,1036-20190828104415_v83.6,51358192194-20190828104415_v83.6,51358192194-20190828104415_v83.6
,88401-20190819140255_v83.2,0,Constellation Station,937-20190819140255_v83.2,51332162875-20190819140255_v83.2,51332162875-20190819140255_v83.2
,14205-20190819140255_v83.2,0,Henderson,604-20190819140255_v83.2,1093165717-20190819140255_v83.2,1093165717-20190819140255_v83.2
,11006-20190828104415_v83.6,1,Westgate,647-20190828104415_v83.6,1028112419-20190828104415_v83.6,1028112419-20190828104415_v83.6
,99512-20190828104415_v83.6,1,West Harbour,294-20190828104415_v83.6,7001018762-20190828104415_v83.6,7001018762-20190828104415_v83.6
,08301-20190828104415_v83.6,0,Takapuna,1058-20190828104415_v83.6,51317170795-20190828104415_v83.6,51317170795-20190828104415_v83.6
,37601-20190819140255_v83.2,0,Papakura,523-20190819140255_v83.2,2376189891-20190819140255_v83.2,2376189891-20190819140255_v83.2
,38014-20190828104415_v83.6,1,Manukau,790-20190828104415_v83.6,7380191915-20190828104415_v83.6,7380191915-20190828104415_v83.6
b_114-20190828104415_v83.6,79825-20190828104415_v83.6,0,Ponsonby,952-20190828104415_v83.6,475138646-20190828104415_v83.6,475138646-20190828104415_v83.6
,98208-20190819140255_v83.2,1,Gulf Harbour,461-20190819140255_v83.2,1982147427-20190819140255_v83.2,1982147427-20190819140255_v83.2
,87102-20190819140255_v83.2,1,Constellation Station,1028-20190819140255_v83.2,51329166769-20190819140255_v83.2,51329166769-20190819140255_v83.2
a_346-20190819140255_v83.2,36204-20190819140255_v83.2,1,Weymouth,512-20190819140255_v83.2,2362142867-20190819140255_v83.2,2362142867-20190819140255_v83.2
,65001-20190828104415_v83.6,0,Glen Innes,895-20190828104415_v83.6,451140407-20190828104415_v83.6,451140407-20190828104415_v83.6
,38013-20190819140255_v83.2,0,Onehunga,762-20190819140255_v83.2,7380159830-20190819140255_v83.2,7380159830-20190819140255_v83.2
,10502-20190828104415_v83.6,1,Westmere,880-20190828104415_v83.6,444142842-20190828104415_v83.6,444142842-20190828104415_v83.6
,07208-20190828104415_v83.6,1,Botany Town Centre,774-20190828104415_v83.6,1149186779-20190828104415_v83.6,1149186779-20190828104415_v83.6
,32302-20190819140255_v83.2,1,Otahuhu,549-20190819140255_v83.2,14323132350-20190819140255_v83.2,14323132350-20190819140255_v83.2
,07702-20190819140255_v83.2,1,Glen Innes,898-20190819140255_v83.2,477138586-20190819140255_v83.2,477138586-20190819140255_v83.2
,02065-20190819140255_v83.2,0,Schools,22-20190819140255_v83.2,21220188783-20190819140255_v83.2,21220188783-20190819140255_v83.2
,12501-20190819140255_v83.2,0,Westgate,625-20190819140255_v83.2,1087109094-20190819140255_v83.2,1087109094-20190819140255_v83.2
,13302-20190819140255_v83.2,1,Henderson,594-20190819140255_v83.2,1090165616-20190819140255_v83.2,1090165616-20190819140255_v83.2
,87801-20190819140255_v83.2,0,Constellation Station,1046-20190819140255_v83.2,51330152319-20190819140255_v83.2,51330152319-20190819140255_v83.2
,44454-20190819140255_v83.2,1,Schools,775-20190819140255_v83.2,1183157655-20190819140255_v83.2,1183157655-20190819140255_v83.2
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100144111-20190819140255_v83.2,23100144111-20190819140255_v83.2
,15201-20190819140255_v83.2,0,New Lynn,609-20190819140255_v83.2,1096164058-20190819140255_v83.2,1096164058-20190819140255_v83.2
,830002-20190828104415_v83.6,1,Pukekohe,189-20190828104415_v83.6,23500145119-20190828104415_v83.6,23500145119-20190828104415_v83.6
,98208-20190828104415_v83.6,1,Gulf Harbour,489-20190828104415_v83.6,1982147937-20190828104415_v83.6,1982147937-20190828104415_v83.6
,07205-20190819140255_v83.2,0,Britomart,744-20190819140255_v83.2,1151165837-20190819140255_v83.2,1151165837-20190819140255_v83.2
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100145135-20190819140255_v83.2,23100145135-20190819140255_v83.2
,850031-20190819140255_v83.2,0,Britomart,1092-20190819140255_v83.2,50051190627-20190819140255_v83.2,50051190627-20190819140255_v83.2
,07701-20190828104415_v83.6,0,Britomart,924-20190828104415_v83.6,477136208-20190828104415_v83.6,477136208-20190828104415_v83.6
,29502-20190819140255_v83.2,1,Ellerslie,862-20190819140255_v83.2,448170884-20190819140255_v83.2,448170884-20190819140255_v83.2
b_539-20190828104415_v83.6,09504-20190828104415_v83.6,1,Bayview,970-20190828104415_v83.6,51351146717-20190828104415_v83.6,51351146717-20190828104415_v83.6
,27005-20190819140255_v83.2,0,Britomart,1003-20190819140255_v83.2,51357146818-20190819140255_v83.2,51357146818-20190819140255_v83.2
,73902-20190819140255_v83.2,1,Maraetai,709-20190819140255_v83.2,1155156957-20190819140255_v83.2,1155156957-20190819140255_v83.2
,96603-20190819140255_v83.2,0,Newmarket,85-20190819140255_v83.2,4966146590-20190819140255_v83.2,4966146590-20190819140255_v83.2
,16201-20190819140255_v83.2,0,New Lynn,646-20190819140255_v83.2,1098125384-20190819140255_v83.2,1098125384-20190819140255_v83.2
,820055-20190819140255_v83.2,0,Britomart,1142-20190819140255_v83.2,23100190697-20190819140255_v83.2,23100190697-20190819140255_v83.2
,93302-20190819140255_v83.2,1,Beach Haven,997-20190819140255_v83.2,51345150125-20190819140255_v83.2,51345150125-20190819140255_v83.2
,13304-20190819140255_v83.2,1,Henderson,602-20190819140255_v83.2,1122164110-20190819140255_v83.2,1122164110-20190819140255_v83.2
,13403-20190819140255_v83.2,0,City Centre,595-20190819140255_v83.2,1065189877-20190819140255_v83.2,1065189877-20190819140255_v83.2
,81401-20190819140255_v83.2,0,Akoranga Station,1019-20190819140255_v83.2,51322148097-20190819140255_v83.2,51322148097-20190819140255_v83.2
,01803-20190819140255_v83.2,0,City Centre,550-20190819140255_v83.2,1080165093-20190819140255_v83.2,1080165093-20190819140255_v83.2
,02503-20190828104415_v83.6,0,City Centre,934-20190828104415_v83.6,470170042-20190828104415_v83.6,470170042-20190828104415_v83.6
,94201-20190819140255_v83.2,0,Takapuna,977-20190819140255_v83.2,51348146806-20190819140255_v83.2,51348146806-20190819140255_v83.2
,30042-20190828104415_v83.6,1,Airport,874-20190828104415_v83.6,8301166679-20190828104415_v83.6,8301166679-20190828104415_v83.6
,07208-20190819140255_v83.2,1,Botany Town Centre,747-20190819140255_v83.2,1149187200-20190819140255_v83.2,1149187200-20190819140255_v83.2
,06801-20190828104415_v83.6,0,Onehunga,21-20190828104415_v83.6,441159361-20190828104415_v83.6,441159361-20190828104415_v83.6
,03201-20190828104415_v83.6,0,Sylvia Park,516-20190828104415_v83.6,1063193365-20190828104415_v83.6,1063193365-20190828104415_v83.6
,03301-20190828104415_v83.6,0,Otahuhu,518-20190828104415_v83.6,1064190349-20190828104415_v83.6,1064190349-20190828104415_v83.6
,13301-20190828104415_v83.6,0,City Centre,619-20190828104415_v83.6,1090165373-20190828104415_v83.6,1090165373-20190828104415_v83.6
,22222-20190828104415_v83.6,1,Pukekohe,510-20190828104415_v83.6,6777169106-20190828104415_v83.6,6777169106-20190828104415_v83.6
,10502-20190828104415_v83.6,1,Westmere,880-20190828104415_v83.6,444143847-20190828104415_v83.6,444143847-20190828104415_v83.6
,820055-20190819140255_v83.2,0,Britomart,1142-20190819140255_v83.2,23100190689-20190819140255_v83.2,23100190689-20190819140255_v83.2
,12206-20190828104415_v83.6,1,Huapai,649-20190828104415_v83.6,1086098588-20190828104415_v83.6,1086098588-20190828104415_v83.6
,19508-20190828104415_v83.6,1,New Lynn,605-20190828104415_v83.6,1130188032-20190828104415_v83.6,1130188032-20190828104415_v83.6
,27005-20190819140255_v83.2,0,Britomart,1003-20190819140255_v83.2,51357146937-20190819140255_v83.2,51357146937-20190819140255_v83.2
,810002-20190819140255_v83.2,1,Swanson,1105-20190819140255_v83.2,17000144694-20190819140255_v83.2,17000144694-20190819140255_v83.2
b_263-20190828104415_v83.6,13202-20190828104415_v83.6,1,Te Atatu Peninsula,617-20190828104415_v83.6,1089165468-20190828104415_v83.6,1089165468-20190828104415_v83.6
,11101-20190828104415_v83.6,0,Westgate,641-20190828104415_v83.6,1082186539-20190828104415_v83.6,1082186539-20190828104415_v83.6
,02702-20190828104415_v83.6,1,Waikowhai,939-20190828104415_v83.6,473142776-20190828104415_v83.6,473142776-20190828104415_v83.6
,03202-20190828104415_v83.6,1,Mangere,517-20190828104415_v83.6,1063192325-20190828104415_v83.6,1063192325-20190828104415_v83.6
,07502-20190828104415_v83.6,1,Glen Innes,943-20190828104415_v83.6,442138828-20190828104415_v83.6,442138828-20190828104415_v83.6
,27001-20190819140255_v83.2,0,Britomart,998-20190819140255_v83.2,51357150783-20190819140255_v83.2,51357150783-20190819140255_v83.2
,850013-20190819140255_v83.2,0,Britomart,1101-20190819140255_v83.2,50051155124-20190819140255_v83.2,50051155124-20190819140255_v83.2
a_264-20190819140255_v83.2,09504-20190819140255_v83.2,1,Bayview,943-20190819140255_v83.2,51351150586-20190819140255_v83.2,51351150586-20190819140255_v83.2
b_326-20190828104415_v83.6,32411-20190828104415_v83.6,0,Seaside Park,524-20190828104415_v83.6,15324193473-20190828104415_v83.6,15324193473-20190828104415_v83.6
,08204-20190828104415_v83.6,1,Milford Shops,1048-20190828104415_v83.6,51439154701-20190828104415_v83.6,51439154701-20190828104415_v83.6
,10601-20190828104415_v83.6,0,Britomart,881-20190828104415_v83.6,445141599-20190828104415_v83.6,445141599-20190828104415_v83.6
,37602-20190819140255_v83.2,1,Drury,524-20190819140255_v83.2,2376189175-20190819140255_v83.2,2376189175-20190819140255_v83.2
,30041-20190828104415_v83.6,0,Albany,876-20190828104415_v83.6,8301166411-20190828104415_v83.6,8301166411-20190828104415_v83.6
,06801-20190819140255_v83.2,0,Onehunga,21-20190819140255_v83.2,441157554-20190819140255_v83.2,441157554-20190819140255_v83.2
,20003-20190828104415_v83.6,0,Auckland University,1033-20190828104415_v83.6,51358192773-20190828104415_v83.6,51358192773-20190828104415_v83.6
,00106-20190819140255_v83.2,1,Onetangi,3-20190819140255_v83.2,17101157970-20190819140255_v83.2,17101157970-20190819140255_v83.2
,32302-20190819140255_v83.2,1,Otahuhu,549-20190819140255_v83.2,14323128219-20190819140255_v83.2,14323128219-20190819140255_v83.2
,16201-20190828104415_v83.6,0,New Lynn,672-20190828104415_v83.6,1098124994-20190828104415_v83.6,1098124994-20190828104415_v83.6
,36504-20190819140255_v83.2,1,Papakura,515-20190819140255_v83.2,2365189319-20190819140255_v83.2,2365189319-20190819140255_v83.2
,65003-20190819140255_v83.2,0,Glen Innes,870-20190819140255_v83.2,451136893-20190819140255_v83.2,451136893-20190819140255_v83.2
,88902-20190828104415_v83.6,1,Albany Station,967-20190828104415_v83.6,51334146607-20190828104415_v83.6,51334146607-20190828104415_v83.6
b_295-20190828104415_v83.6,36204-20190828104415_v83.6,1,Weymouth,538-20190828104415_v83.6,2362189902-20190828104415_v83.6,2362189902-20190828104415_v83.6
b_164-20190828104415_v83.6,72113-20190828104415_v83.6,0,Westmere,954-20190828104415_v83.6,476190111-20190828104415_v83.6,476190111-20190828104415_v83.6
,87102-20190819140255_v83.2,1,Constellation Station,1028-20190819140255_v83.2,51329166295-20190819140255_v83.2,51329166295-20190819140255_v83.2
,810004-20190828104415_v83.6,1,Swanson,104-20190828104415_v83.6,17000144019-20190828104415_v83.6,17000144019-20190828104415_v83.6
,38013-20190828104415_v83.6,0,Onehunga,789-20190828104415_v83.6,7380193227-20190828104415_v83.6,7380193227-20190828104415_v83.6
,840001-20190828104415_v83.6,0,Non-Stopping Service,133-20190828104415_v83.6,51100144014-20190828104415_v83.6,51100144014-20190828104415_v83.6
,03302-20190819140255_v83.2,1,Papakura,493-20190819140255_v83.2,1064188887-20190819140255_v83.2,1064188887-20190819140255_v83.2
,07010-20190819140255_v83.2,1,Botany Town Centre,750-20190819140255_v83.2,1145158933-20190819140255_v83.2,1145158933-20190819140255_v83.2
,07208-20190828104415_v83.6,1,Botany Town Centre,774-20190828104415_v83.6,1149186967-20190828104415_v83.6,1149186967-20190828104415_v83.6
