agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted,continuous_pickup,continuous_drop_off
493,5136,1,Central Barstow,,3,https://vvta.org/routes/route-1/,0066cc,ffffff,0,60,0,1,1
493,5137,2,Barstow Library - Barstow College,,3,https://vvta.org/routes/route-2/,009900,ffffff,1,60,0,1,1
493,7120,28,Barstow - Hinkley - Helendale,,3,https://vvta.org/routes/route-28/,002060,ffffff,10,180,0,1,1
493,7121,29,Newberry Springs - Barstow,,3,https://vvta.org/routes/route-29/,1ab39f,ffffff,11,180,0,1,1
493,3382,31,Victorville - Adelanto South,,3,https://vvta.org/routes/route-31/,00d0d0,000000,12,60,0,1,1
493,3383,32,Victorville - Adelanto North,,3,https://vvta.org/routes/route-32/,9090ff,000000,13,120,0,1,1
493,3384,33,Adelanto Circulator,,3,https://vvta.org/routes/route-33/,9aff00,000000,14,60,0,1,1
493,3385,40,Apple Valley North Deviation,,3,https://vvta.org/routes/route-40/,00b058,000000,15,60,0,1,1
493,3386,41,Lorene-7th - Apple Valley Post Office,,3,https://vvta.org/routes/route-41/,4080ff,000000,16,120,0,1,1
493,6831,42,Apple Valley Road,,3,https://vvta.org/routes/route-42/,e45efd,ffffff,17,120,0,1,1
493,3387,43,Apple Valley Post Office - Victor Valley College,,3,https://vvta.org/routes/route-43/,005050,ffffff,18,60,0,1,1
493,3389,47,Apple Valley South Deviation,,3,https://vvta.org/routes/route-47/,ff7c50,030303,19,60,0,1,1
493,5138,3,Barstow Library - Lenwood,,3,https://vvta.org/routes/route-3/,660000,ffffff,2,120,0,1,1
493,3378,50,Victorville - Hesperia Post Office,,3,https://vvta.org/routes/route-50/,c0c000,000000,20,,0,1,1
493,3406,50X,Express VV to VVC,,3,https://vvta.org/routes/route-50x/,000000,ffffff,21,60,0,1,1
493,3391,51,Lorene-7th - Victor Valley Hospital,,3,https://vvta.org/routes/route-51/,00ff90,000000,22,60,0,1,1
493,3395,52,Lorene-7th - Victor Valley Mall,,3,https://vvta.org/routes/route-52/,bf5f00,000000,23,90,0,1,1
493,3392,53,Victor Valley Mall – Victor Valley College,,3,https://vvta.org/routes/route-53/,00e000,000000,24,60,0,1,1
493,3393,54,Hwy 395-Palmdale - Victor Valley Mall,,3,https://vvta.org/routes/route-54/,480090,ffffff,25,60,0,1,1
493,3397,55,Lorene-7th - Victor Valley College,,3,https://vvta.org/routes/route-55/,ffb3b0,000000,26,60,0,1,1
493,13576,64,Super Target - Hesperia Post Office,,3,,c37b00,000000,27,120,0,1,1
493,3388,66,Hesperia East Deviation,,3,https://vvta.org/routes/route-66/,b3ff40,000000,28,60,0,1,1
493,7122,68,Hesperia - Victor Valley Mall,,3,https://vvta.org/routes/route-68/,feb80a,111111,29,120,0,1,1
493,7140,6,Barstow Library - College,,3,https://vvta.org/routes/route-6/,af105c,ffffff,3,60,0,1,1
493,7106,200,Needles Link,,3,https://vvta.org/routes/route-200/,7dd6de,111111,30,,0,1,1
493,14642,,Barstow to NTC,,3,,000000,ffffff,31,,0,1,1
493,14643,,Hesperia/Victorville to NTC,,3,,000000,ffffff,32,,0,1,1
493,3394,15,B-V Link,"The VVTA Route 15 B-V Link features one-way fare charged per segment with two available segments: Barstow to Victor Valley, and Victor Valley to San Bernardino Valley. B-V Link fare media may be used as fare for one segment trip on B-V Link and on VVTA and Barstow Fixed Route and County Route buses within six hours of purchase at no additional charge. Those with valid Omnitrans and MARTA fare media receive a $1.00 discount when paying B-V Link fare from stops departing San Bernardino Valley on the same day of travel.",3,https://vvta.org/routes/route-15/,ff0000,ffffff,4,,0,1,1
493,3377,21P,Victor Valley Mall – Pinon Hills,,3,https://vvta.org/routes/route-21p/,00ffff,030303,5,,0,1,1
493,7145,21W,Victor Valley Mall - Wrightwood,,3,https://vvta.org/routes/route-21w/,ea157a,ffffff,6,,0,1,1
493,3379,22,Victorville - Helendale,,3,https://vvta.org/routes/route-22/,00ff00,000000,7,120,0,1,1
493,3381,23,Apple Valley - Lucerne Valley,,3,https://vvta.org/routes/route-23/,b0b000,000000,8,120,0,1,1
493,13575,25,Oak Hills to Hesperia Super Target,,3,,e8a23f,000000,9,120,0,1,1
