main_stop,stop_id
1,7217-20210511125429_v96.98
1,8514-20210519114152_v96.99
1,8030-20210511125429_v96.98
1,8216-20210519114152_v96.99
1,8413-20210511125429_v96.98
1,1404-20210519114152_v96.99
1,8412-20210511125429_v96.98
1,7121-20210511125429_v96.98
1,8496-20210511125429_v96.98
1,8202-20210519114152_v96.99
1,8019-20210511125429_v96.98
1,8417-20210511125429_v96.98
1,8029-20210519114152_v96.99
1,8048-20210511125429_v96.98
1,8061-20210511125429_v96.98
1,8416-20210519114152_v96.99
1,8202-20210511125429_v96.98
1,8101-20210519114152_v96.99
1,8063-20210519114152_v96.99
1,7116-20210511125429_v96.98
1,7207-20210519114152_v96.99
1,8701-20210511125429_v96.98
1,8415-20210511125429_v96.98
1,8101-20210511125429_v96.98
1,7122-20210519114152_v96.99
1,7112-20210511125429_v96.98
1,8048-20210519114152_v96.99
1,7208-20210519114152_v96.99
1,8017-20210511125429_v96.98
1,8060-20210511125429_v96.98
1,8712-20210519114152_v96.99
1,7221-20210519114152_v96.99
1,8013-20210511125429_v96.98
1,7205-20210519114152_v96.99
1,8882-20210519114152_v96.99
1,8412-20210519114152_v96.99
1,8514-20210511125429_v96.98
1,8203-20210511125429_v96.98
1,8031-20210519114152_v96.99
1,7222-20210511125429_v96.98
1,7205-20210511125429_v96.98
1,8050-20210519114152_v96.99
1,8034-20210511125429_v96.98
1,7999-20210519114152_v96.99
1,8064-20210519114152_v96.99
1,3207-20210519114152_v96.99
1,8046-20210519114152_v96.99
1,7115-20210511125429_v96.98
1,8498-20210519114152_v96.99
1,7999-20210511125429_v96.98
1,1086-20210511125429_v96.98
1,1378-20210519114152_v96.99
1,8018-20210511125429_v96.98
1,3949-20210519114152_v96.99
1,8019-20210519114152_v96.99
1,7212-20210511125429_v96.98
1,8062-20210519114152_v96.99
1,7122-20210511125429_v96.98
1,8416-20210511125429_v96.98
1,7104-20210519114152_v96.99
1,8414-20210519114152_v96.99
1,7119-20210511125429_v96.98
1,8062-20210511125429_v96.98
1,8029-20210511125429_v96.98
1,1378-20210511125429_v96.98
1,7104-20210511125429_v96.98
1,8064-20210511125429_v96.98
1,3145-20210511125429_v96.98
1,8415-20210519114152_v96.99
1,7119-20210519114152_v96.99
1,8709-20210519114152_v96.99
1,7120-20210511125429_v96.98
1,8231-20210519114152_v96.99
1,8017-20210519114152_v96.99
1,7218-20210519114152_v96.99
1,3302-20210511125429_v96.98
1,7218-20210511125429_v96.98
1,7302-20210519114152_v96.99
1,7208-20210511125429_v96.98
1,8516-20210519114152_v96.99
1,8863-20210511125429_v96.98
1,8703-20210511125429_v96.98
1,8226-20210511125429_v96.98
1,8063-20210511125429_v96.98
1,8061-20210519114152_v96.99
1,8868-20210511125429_v96.98
1,7117-20210511125429_v96.98
1,8495-20210511125429_v96.98
1,8049-20210519114152_v96.99
1,8059-20210519114152_v96.99
1,8498-20210511125429_v96.98
1,7089-20210511125429_v96.98
1,8050-20210511125429_v96.98
1,7190-20210519114152_v96.99
1,8013-20210519114152_v96.99
1,8030-20210519114152_v96.99
1,8035-20210511125429_v96.98
1,3949-20210511125429_v96.98
1,8411-20210519114152_v96.99
1,8015-20210519114152_v96.99
1,7121-20210519114152_v96.99
1,1043-20210519114152_v96.99
1,8231-20210511125429_v96.98
1,1090-20210519114152_v96.99
1,8203-20210519114152_v96.99
1,8034-20210519114152_v96.99
1,1404-20210511125429_v96.98
1,7114-20210511125429_v96.98
1,3207-20210511125429_v96.98
1,7120-20210519114152_v96.99
1,8413-20210519114152_v96.99
1,7116-20210519114152_v96.99
1,8497-20210519114152_v96.99
1,8493-20210519114152_v96.99
1,7174-20210519114152_v96.99
1,1090-20210511125429_v96.98
1,7207-20210511125429_v96.98
1,7016-20210511125429_v96.98
1,8495-20210519114152_v96.99
1,8016-20210511125429_v96.98
1,8516-20210511125429_v96.98
1,1086-20210519114152_v96.99
1,7200-20210519114152_v96.99
1,8012-20210519114152_v96.99
1,8046-20210511125429_v96.98
1,8494-20210511125429_v96.98
1,8882-20210511125429_v96.98
1,8059-20210511125429_v96.98
1,8494-20210519114152_v96.99
1,7016-20210519114152_v96.99
1,8018-20210519114152_v96.99
1,8224-20210511125429_v96.98
1,8031-20210511125429_v96.98
1,8709-20210511125429_v96.98
1,3302-20210519114152_v96.99
1,8028-20210519114152_v96.99
1,8700-20210511125429_v96.98
1,8414-20210511125429_v96.98
1,8701-20210519114152_v96.99
1,7114-20210519114152_v96.99
1,8227-20210511125429_v96.98
1,8496-20210519114152_v96.99
1,8224-20210519114152_v96.99
1,8035-20210519114152_v96.99
1,8014-20210519114152_v96.99
1,8411-20210511125429_v96.98
1,8493-20210511125429_v96.98
1,7200-20210511125429_v96.98
1,7220-20210511125429_v96.98
1,8016-20210519114152_v96.99
1,7089-20210519114152_v96.99
1,8512-20210519114152_v96.99
1,1043-20210511125429_v96.98
1,7112-20210519114152_v96.99
1,7118-20210511125429_v96.98
1,3145-20210519114152_v96.99
1,7115-20210519114152_v96.99
1,7220-20210519114152_v96.99
1,8512-20210511125429_v96.98
1,7118-20210519114152_v96.99
1,7221-20210511125429_v96.98
1,8060-20210519114152_v96.99
1,7174-20210511125429_v96.98
1,7212-20210519114152_v96.99
1,7217-20210519114152_v96.99
1,8497-20210511125429_v96.98
1,7190-20210511125429_v96.98
1,8712-20210511125429_v96.98
1,7222-20210519114152_v96.99
1,8028-20210511125429_v96.98
1,8012-20210511125429_v96.98
1,7117-20210519114152_v96.99
1,8049-20210511125429_v96.98
1,8216-20210511125429_v96.98
1,8015-20210511125429_v96.98
1,8227-20210519114152_v96.99
1,8868-20210519114152_v96.99
1,8491-20210519114152_v96.99
1,8417-20210519114152_v96.99
1,8863-20210519114152_v96.99
1,8879-20210519114152_v96.99
1,8703-20210519114152_v96.99
1,7302-20210511125429_v96.98
1,8014-20210511125429_v96.98
1,8700-20210519114152_v96.99
1,8491-20210511125429_v96.98
1,8879-20210511125429_v96.98
1,8226-20210519114152_v96.99
