service_id,date,exception_type
6777213958-20210511125429_v96.98,20210516,1
6777213958-20210511125429_v96.98,20210515,1
1152156413-20210519114152_v96.99,20210607,2
51358216235-20210519114152_v96.99,20210607,1
51343251686-20210519114152_v96.99,20210607,2
14797251440-20210519114152_v96.99,20210607,2
1085200972-20210519114152_v96.99,20210607,1
51357253812-20210519114152_v96.99,20210607,1
51328218380-20210519114152_v96.99,20210607,2
1144238616-20210519114152_v96.99,20210607,2
1141215522-20210519114152_v96.99,20210607,2
50051250168-20210511125429_v96.98,20210516,2
1123236802-20210519114152_v96.99,20210607,2
1065243055-20210519114152_v96.99,20210607,1
51453242359-20210519114152_v96.99,20210607,1
51437238370-20210519114152_v96.99,20210607,2
1155230502-20210519114152_v96.99,20210607,2
1152164113-20210519114152_v96.99,20210607,2
50051251066-20210511125429_v96.98,20210515,2
456201145-20210519114152_v96.99,20210607,1
1083241358-20210519114152_v96.99,20210607,1
1152157090-20210519114152_v96.99,20210607,2
51358209021-20210519114152_v96.99,20210607,2
18169202814-20210519114152_v96.99,20210720,2
18169202814-20210519114152_v96.99,20210721,2
18169202814-20210519114152_v96.99,20210722,2
18169202814-20210519114152_v96.99,20210730,2
18169202814-20210519114152_v96.99,20210726,2
18169202814-20210519114152_v96.99,20210727,2
18169202814-20210519114152_v96.99,20210728,2
18169202814-20210519114152_v96.99,20210729,2
18169202814-20210519114152_v96.99,20210723,2
18169202814-20210519114152_v96.99,20210719,2
18169202814-20210519114152_v96.99,20210607,2
18169202814-20210519114152_v96.99,20210713,2
18169202814-20210519114152_v96.99,20210712,2
18169202814-20210519114152_v96.99,20210715,2
18169202814-20210519114152_v96.99,20210714,2
18169202814-20210519114152_v96.99,20210716,2
1140231394-20210519114152_v96.99,20210607,1
14797254339-20210519114152_v96.99,20210607,1
2362142580-20210519114152_v96.99,20210607,2
51340242732-20210519114152_v96.99,20210607,1
6777224474-20210519114152_v96.99,20210607,1
6777224474-20210519114152_v96.99,20210606,1
6777224474-20210519114152_v96.99,20210605,1
1150159937-20210519114152_v96.99,20210607,1
51439208771-20210519114152_v96.99,20210607,2
442220135-20210519114152_v96.99,20210607,2
456193829-20210519114152_v96.99,20210607,2
51439242241-20210519114152_v96.99,20210607,1
6777213989-20210511125429_v96.98,20210516,1
6777213989-20210511125429_v96.98,20210515,1
441245351-20210519114152_v96.99,20210607,1
2376190290-20210519114152_v96.99,20210607,1
465248114-20210519114152_v96.99,20210607,2
51338198594-20210519114152_v96.99,20210607,2
7001243898-20210519114152_v96.99,20210607,2
51357193657-20210519114152_v96.99,20210607,2
51100219839-20210519114152_v96.99,20210606,2
51340238938-20210519114152_v96.99,20210607,1
51437238005-20210519114152_v96.99,20210607,2
23500254878-20210519114152_v96.99,20210607,2
441245356-20210519114152_v96.99,20210607,1
2365190257-20210519114152_v96.99,20210607,1
51325200588-20210519114152_v96.99,20210607,1
51457193119-20210511125429_v96.98,20210516,1
1141214978-20210519114152_v96.99,20210607,2
51439237716-20210519114152_v96.99,20210607,2
6888256346-20210519114152_v96.99,20210619,1
2365188703-20210519114152_v96.99,20210607,2
472197446-20210519114152_v96.99,20210607,2
475251670-20210519114152_v96.99,20210607,2
6777254961-20210519114152_v96.99,20210523,1
51457192368-20210519114152_v96.99,20210731,2
51457192368-20210519114152_v96.99,20210730,2
51457192368-20210519114152_v96.99,20210726,2
51457192368-20210519114152_v96.99,20210727,2
51457192368-20210519114152_v96.99,20210728,2
51457192368-20210519114152_v96.99,20210729,2
51329194507-20210519114152_v96.99,20210607,2
51440198493-20210519114152_v96.99,20210607,2
51358223726-20210519114152_v96.99,20210607,2
1080254661-20210519114152_v96.99,20210607,1
51347247224-20210519114152_v96.99,20210607,2
444254585-20210519114152_v96.99,20210607,1
51322236276-20210519114152_v96.99,20210607,2
1089242415-20210519114152_v96.99,20210607,1
13154242565-20210519114152_v96.99,20210607,1
1094242131-20210519114152_v96.99,20210607,1
17000219197-20210519114152_v96.99,20210607,2
444252674-20210519114152_v96.99,20210607,2
5361238387-20210519114152_v96.99,20210607,2
477238208-20210519114152_v96.99,20210607,2
51100144732-20210519114152_v96.99,20210605,2
51322248458-20210519114152_v96.99,20210607,1
2325191317-20210519114152_v96.99,20210607,2
475248120-20210519114152_v96.99,20210607,2
1102170747-20210519114152_v96.99,20210607,2
2353215470-20210519114152_v96.99,20210607,2
6777169348-20210519114152_v96.99,20210612,1
6777169348-20210519114152_v96.99,20210613,1
51336187035-20210519114152_v96.99,20210607,2
442220496-20210519114152_v96.99,20210607,2
1098236084-20210519114152_v96.99,20210607,2
51342251514-20210519114152_v96.99,20210607,2
1062223829-20210519114152_v96.99,20210607,2
469235840-20210519114152_v96.99,20210607,2
51357161704-20210519114152_v96.99,20210607,1
51440205796-20210519114152_v96.99,20210607,2
1028254382-20210519114152_v96.99,20210607,1
442220943-20210519114152_v96.99,20210607,1
1124241847-20210519114152_v96.99,20210607,1
460243394-20210519114152_v96.99,20210607,1
470235543-20210519114152_v96.99,20210607,2
2325231625-20210519114152_v96.99,20210607,1
441245395-20210519114152_v96.99,20210607,1
1089165217-20210519114152_v96.99,20210607,1
448252666-20210519114152_v96.99,20210607,2
1982148933-20210519114152_v96.99,20210607,2
14307251330-20210519114152_v96.99,20210607,2
1984152456-20210519114152_v96.99,20210607,1
51358223562-20210519114152_v96.99,20210607,2
6777255012-20210519114152_v96.99,20210529,1
6777255012-20210519114152_v96.99,20210530,1
1144234197-20210519114152_v96.99,20210607,2
2325229803-20210519114152_v96.99,20210607,2
470242465-20210519114152_v96.99,20210607,1
51347198733-20210519114152_v96.99,20210607,2
476233599-20210519114152_v96.99,20210607,2
440242823-20210519114152_v96.99,20210607,1
1141214427-20210519114152_v96.99,20210607,2
6777169321-20210519114152_v96.99,20210612,1
6777169321-20210519114152_v96.99,20210613,1
476238855-20210519114152_v96.99,20210607,1
452242518-20210519114152_v96.99,20210607,1
51437152177-20210519114152_v96.99,20210607,1
51100256389-20210511125429_v96.98,20210514,1
1065243397-20210519114152_v96.99,20210607,1
51453217398-20210519114152_v96.99,20210607,2
1149214507-20210519114152_v96.99,20210607,2
1150231412-20210519114152_v96.99,20210607,1
465247760-20210519114152_v96.99,20210607,2
51325198434-20210519114152_v96.99,20210607,2
51344150379-20210519114152_v96.99,20210607,2
51330198436-20210519114152_v96.99,20210607,2
6777168990-20210519114152_v96.99,20210612,1
6777168990-20210519114152_v96.99,20210613,1
23100255442-20210519114152_v96.99,20210529,1
23100255442-20210519114152_v96.99,20210530,1
1144239072-20210519114152_v96.99,20210607,1
51326202734-20210519114152_v96.99,20210607,2
51352251486-20210519114152_v96.99,20210607,2
6555225725-20210519114152_v96.99,20210529,1
6555225725-20210519114152_v96.99,20210530,1
14797251839-20210519114152_v96.99,20210607,2
1084236581-20210519114152_v96.99,20210607,2
1153166336-20210519114152_v96.99,20210607,2
1083231105-20210519114152_v96.99,20210607,2
6777169334-20210519114152_v96.99,20210612,1
6777169334-20210519114152_v96.99,20210613,1
1149215971-20210519114152_v96.99,20210607,1
51357252910-20210519114152_v96.99,20210607,2
1080251420-20210519114152_v96.99,20210607,2
51357198203-20210519114152_v96.99,20210607,2
7004243863-20210519114152_v96.99,20210607,2
51439209257-20210519114152_v96.99,20210607,2
14755243388-20210519114152_v96.99,20210607,1
1089237193-20210519114152_v96.99,20210607,2
51352201740-20210519114152_v96.99,20210607,1
1151229736-20210519114152_v96.99,20210607,2
51347195948-20210519114152_v96.99,20210607,2
50051249939-20210519114152_v96.99,20210607,2
2366189120-20210519114152_v96.99,20210607,2
51357198823-20210519114152_v96.99,20210607,2
6777246093-20210519114152_v96.99,20210523,1
14306253183-20210519114152_v96.99,20210607,1
1063193372-20210519114152_v96.99,20210607,1
23500145106-20210511125429_v96.98,20210516,2
6555249652-20210519114152_v96.99,20210612,1
6555249652-20210519114152_v96.99,20210613,1
51439237367-20210519114152_v96.99,20210607,2
1098234345-20210519114152_v96.99,20210607,2
51100145316-20210519114152_v96.99,20210606,2
2393142944-20210519114152_v96.99,20210607,2
1130254036-20210519114152_v96.99,20210607,1
14392143318-20210519114152_v96.99,20210607,2
51354251252-20210519114152_v96.99,20210607,2
23100255547-20210511125429_v96.98,20210516,1
23100255547-20210511125429_v96.98,20210515,1
475249128-20210519114152_v96.99,20210607,1
51330199306-20210519114152_v96.99,20210607,1
17000219330-20210519114152_v96.99,20210607,2
23100255402-20210519114152_v96.99,20210529,1
23100255402-20210519114152_v96.99,20210530,1
453139353-20210519114152_v96.99,20210607,1
466248921-20210519114152_v96.99,20210607,1
23500144713-20210511125429_v96.98,20210515,2
456139599-20210519114152_v96.99,20210607,1
14313238813-20210519114152_v96.99,20210607,1
463233750-20210519114152_v96.99,20210607,2
1094243020-20210519114152_v96.99,20210607,1
51348202156-20210519114152_v96.99,20210607,1
14323127655-20210519114152_v96.99,20210607,2
51324204456-20210519114152_v96.99,20210607,1
470241962-20210519114152_v96.99,20210607,1
14314203523-20210519114152_v96.99,20210607,1
13170235237-20210519114152_v96.99,20210607,2
51100256409-20210511125429_v96.98,20210514,1
1089237417-20210519114152_v96.99,20210607,2
14314202849-20210519114152_v96.99,20210607,2
1982238410-20210519114152_v96.99,20210607,2
2325231685-20210519114152_v96.99,20210607,1
2362142998-20210519114152_v96.99,20210607,2
7007104736-20210519114152_v96.99,20210607,2
451241992-20210519114152_v96.99,20210607,1
1089234893-20210519114152_v96.99,20210607,2
1097150301-20210519114152_v96.99,20210607,2
51339203807-20210519114152_v96.99,20210607,1
442220356-20210519114152_v96.99,20210607,2
2325231693-20210519114152_v96.99,20210607,1
441245137-20210519114152_v96.99,20210607,2
1062224123-20210519114152_v96.99,20210607,1
446251362-20210519114152_v96.99,20210607,2
475254758-20210519114152_v96.99,20210607,1
1093242164-20210519114152_v96.99,20210607,1
51325193854-20210519114152_v96.99,20210607,2
51327147399-20210519114152_v96.99,20210607,2
1141215427-20210519114152_v96.99,20210607,2
1150159574-20210519114152_v96.99,20210607,1
6777213904-20210511125429_v96.98,20210516,1
6777213904-20210511125429_v96.98,20210515,1
17000219481-20210519114152_v96.99,20210605,2
1064122813-20210519114152_v96.99,20210607,1
2373189522-20210519114152_v96.99,20210607,1
1080252996-20210519114152_v96.99,20210607,2
51325194376-20210519114152_v96.99,20210607,2
475254567-20210519114152_v96.99,20210607,1
465248334-20210519114152_v96.99,20210607,2
6555225758-20210519114152_v96.99,20210529,1
6555225758-20210519114152_v96.99,20210530,1
476238018-20210519114152_v96.99,20210607,2
51495236879-20210519114152_v96.99,20210607,2
18207252415-20210519114152_v96.99,20210720,2
18207252415-20210519114152_v96.99,20210721,2
18207252415-20210519114152_v96.99,20210722,2
18207252415-20210519114152_v96.99,20210730,2
18207252415-20210519114152_v96.99,20210726,2
18207252415-20210519114152_v96.99,20210727,2
18207252415-20210519114152_v96.99,20210728,2
18207252415-20210519114152_v96.99,20210729,2
18207252415-20210519114152_v96.99,20210723,2
18207252415-20210519114152_v96.99,20210719,2
18207252415-20210519114152_v96.99,20210607,2
18207252415-20210519114152_v96.99,20210713,2
18207252415-20210519114152_v96.99,20210712,2
18207252415-20210519114152_v96.99,20210715,2
18207252415-20210519114152_v96.99,20210714,2
18207252415-20210519114152_v96.99,20210716,2
51327152120-20210519114152_v96.99,20210607,1
1085200425-20210519114152_v96.99,20210607,1
21030083110-20210519114152_v96.99,20210720,2
21030083110-20210519114152_v96.99,20210721,2
21030083110-20210519114152_v96.99,20210722,2
21030083110-20210519114152_v96.99,20210730,2
21030083110-20210519114152_v96.99,20210726,2
21030083110-20210519114152_v96.99,20210727,2
21030083110-20210519114152_v96.99,20210728,2
21030083110-20210519114152_v96.99,20210729,2
21030083110-20210519114152_v96.99,20210723,2
21030083110-20210519114152_v96.99,20210719,2
21030083110-20210519114152_v96.99,20210607,2
21030083110-20210519114152_v96.99,20210713,2
21030083110-20210519114152_v96.99,20210712,2
21030083110-20210519114152_v96.99,20210715,2
21030083110-20210519114152_v96.99,20210714,2
21030083110-20210519114152_v96.99,20210716,2
453214188-20210519114152_v96.99,20210607,2
475247749-20210519114152_v96.99,20210607,2
51358209153-20210519114152_v96.99,20210607,2
449231229-20210519114152_v96.99,20210607,1
441245332-20210519114152_v96.99,20210607,1
23100251093-20210511125429_v96.98,20210515,2
17000219359-20210519114152_v96.99,20210607,2
2353216326-20210519114152_v96.99,20210607,1
51357194698-20210519114152_v96.99,20210607,2
476240671-20210519114152_v96.99,20210607,1
2366189442-20210519114152_v96.99,20210607,2
1141216658-20210519114152_v96.99,20210607,1
442220436-20210519114152_v96.99,20210607,2
2366189229-20210519114152_v96.99,20210607,2
458237532-20210519114152_v96.99,20210607,2
477241368-20210519114152_v96.99,20210607,1
1064190219-20210519114152_v96.99,20210607,1
1982146586-20210519114152_v96.99,20210607,2
2371189192-20210519114152_v96.99,20210607,2
1097153321-20210519114152_v96.99,20210607,1
1087234505-20210519114152_v96.99,20210607,2
51326203404-20210519114152_v96.99,20210607,2
51322236840-20210519114152_v96.99,20210607,2
21021236492-20210519114152_v96.99,20210720,2
21021236492-20210519114152_v96.99,20210721,2
21021236492-20210519114152_v96.99,20210722,2
21021236492-20210519114152_v96.99,20210730,2
21021236492-20210519114152_v96.99,20210726,2
21021236492-20210519114152_v96.99,20210727,2
21021236492-20210519114152_v96.99,20210728,2
21021236492-20210519114152_v96.99,20210729,2
21021236492-20210519114152_v96.99,20210723,2
21021236492-20210519114152_v96.99,20210719,2
21021236492-20210519114152_v96.99,20210607,2
21021236492-20210519114152_v96.99,20210713,2
21021236492-20210519114152_v96.99,20210712,2
21021236492-20210519114152_v96.99,20210715,2
21021236492-20210519114152_v96.99,20210714,2
21021236492-20210519114152_v96.99,20210716,2
51357252863-20210519114152_v96.99,20210607,2
51357252528-20210519114152_v96.99,20210607,2
51358216058-20210519114152_v96.99,20210607,1
1028254602-20210519114152_v96.99,20210607,1
2366189593-20210519114152_v96.99,20210607,1
51327149777-20210519114152_v96.99,20210607,2
441245409-20210519114152_v96.99,20210607,1
51358223741-20210519114152_v96.99,20210607,2
475249294-20210519114152_v96.99,20210607,1
51354199071-20210519114152_v96.99,20210607,2
7009256680-20210519114152_v96.99,20210607,2
17000219515-20210519114152_v96.99,20210605,2
467249006-20210519114152_v96.99,20210607,1
51437235262-20210519114152_v96.99,20210607,2
1094235471-20210519114152_v96.99,20210607,2
1095238632-20210519114152_v96.99,20210607,2
441245383-20210519114152_v96.99,20210607,1
475252186-20210519114152_v96.99,20210607,2
50051251212-20210511125429_v96.98,20210516,2
51438252267-20210519114152_v96.99,20210607,2
1121234132-20210519114152_v96.99,20210607,2
51321253311-20210519114152_v96.99,20210607,1
1101251842-20210519114152_v96.99,20210607,2
6555223438-20210511125429_v96.98,20210516,1
6555223438-20210511125429_v96.98,20210515,1
475236998-20210519114152_v96.99,20210607,2
51358224130-20210519114152_v96.99,20210607,1
51438254365-20210519114152_v96.99,20210607,1
451234876-20210519114152_v96.99,20210607,2
17000256751-20210519114152_v96.99,20210529,1
452234739-20210519114152_v96.99,20210607,2
466210730-20210519114152_v96.99,20210607,1
1065237396-20210519114152_v96.99,20210607,2
51322248909-20210519114152_v96.99,20210607,1
440237107-20210519114152_v96.99,20210607,2
51322202084-20210519114152_v96.99,20210607,2
6555249454-20210519114152_v96.99,20210612,1
6555249454-20210519114152_v96.99,20210613,1
23100255605-20210519114152_v96.99,20210529,1
469236888-20210519114152_v96.99,20210607,2
425189162-20210519114152_v96.99,20210720,2
425189162-20210519114152_v96.99,20210721,2
425189162-20210519114152_v96.99,20210722,2
425189162-20210519114152_v96.99,20210730,2
425189162-20210519114152_v96.99,20210726,2
425189162-20210519114152_v96.99,20210727,2
425189162-20210519114152_v96.99,20210728,2
425189162-20210519114152_v96.99,20210729,2
425189162-20210519114152_v96.99,20210723,2
425189162-20210519114152_v96.99,20210719,2
425189162-20210519114152_v96.99,20210607,2
425189162-20210519114152_v96.99,20210713,2
425189162-20210519114152_v96.99,20210712,2
425189162-20210519114152_v96.99,20210715,2
425189162-20210519114152_v96.99,20210714,2
425189162-20210519114152_v96.99,20210716,2
448252176-20210519114152_v96.99,20210607,2
6777246128-20210519114152_v96.99,20210523,1
1150215534-20210519114152_v96.99,20210607,2
476235395-20210519114152_v96.99,20210607,2
2325193515-20210519114152_v96.99,20210607,1
51458203298-20210519114152_v96.99,20210607,2
455139875-20210519114152_v96.99,20210607,1
15324191331-20210519114152_v96.99,20210607,2
51357200466-20210519114152_v96.99,20210607,1
475252400-20210519114152_v96.99,20210607,2
51358215732-20210519114152_v96.99,20210607,1
2391142813-20210519114152_v96.99,20210607,2
17000219562-20210519114152_v96.99,20210605,2
2362142717-20210519114152_v96.99,20210607,2
51317203731-20210519114152_v96.99,20210607,1
51453242499-20210519114152_v96.99,20210607,1
470241833-20210519114152_v96.99,20210607,1
1065236159-20210519114152_v96.99,20210607,2
467234259-20210519114152_v96.99,20210607,2
5361190404-20210519114152_v96.99,20210607,1
442220131-20210519114152_v96.99,20210607,2
51347193860-20210519114152_v96.99,20210607,2
51339253890-20210519114152_v96.99,20210607,1
51354254778-20210519114152_v96.99,20210607,1
51100256392-20210511125429_v96.98,20210514,1
1090242837-20210519114152_v96.99,20210607,1
1150216365-20210519114152_v96.99,20210607,1
13154235514-20210519114152_v96.99,20210607,2
1154166479-20210519114152_v96.99,20210607,2
1141216638-20210519114152_v96.99,20210607,1
51438249233-20210519114152_v96.99,20210607,1
477243097-20210519114152_v96.99,20210607,1
1028254173-20210519114152_v96.99,20210607,1
441245048-20210519114152_v96.99,20210607,2
2362142840-20210519114152_v96.99,20210607,2
465248350-20210519114152_v96.99,20210607,2
469242835-20210519114152_v96.99,20210607,1
6888256311-20210519114152_v96.99,20210619,1
6888256311-20210519114152_v96.99,20210620,1
50051251180-20210511125429_v96.98,20210516,2
23100251125-20210511125429_v96.98,20210516,2
1147160011-20210519114152_v96.99,20210607,1
1080254195-20210519114152_v96.99,20210607,1
51437236504-20210519114152_v96.99,20210607,2
476233616-20210519114152_v96.99,20210607,2
1982152903-20210519114152_v96.99,20210607,1
51351195272-20210519114152_v96.99,20210607,2
51325202191-20210519114152_v96.99,20210607,1
51357251557-20210519114152_v96.99,20210607,2
2325230609-20210519114152_v96.99,20210607,2
51457191925-20210511125429_v96.98,20210517,1
51457191925-20210511125429_v96.98,20210521,1
51457191925-20210511125429_v96.98,20210514,1
6777224511-20210519114152_v96.99,20210607,1
6777224511-20210519114152_v96.99,20210606,1
6777224511-20210519114152_v96.99,20210605,1
1090236756-20210519114152_v96.99,20210607,2
1141216705-20210519114152_v96.99,20210607,1
23100246774-20210511125429_v96.98,20210515,2
50051250229-20210511125429_v96.98,20210516,2
1101252705-20210519114152_v96.99,20210607,2
1089238738-20210519114152_v96.99,20210607,1
6888256241-20210519114152_v96.99,20210619,1
6888256241-20210519114152_v96.99,20210620,1
440238398-20210519114152_v96.99,20210607,2
51339198072-20210519114152_v96.99,20210607,2
1152160990-20210519114152_v96.99,20210607,1
51357196501-20210519114152_v96.99,20210607,2
1097152130-20210519114152_v96.99,20210607,1
1063193535-20210519114152_v96.99,20210607,1
50051255310-20210519114152_v96.99,20210612,1
51357199045-20210519114152_v96.99,20210607,2
1095241106-20210519114152_v96.99,20210607,1
1089165005-20210519114152_v96.99,20210607,1
14314202817-20210519114152_v96.99,20210607,2
1985208297-20210519114152_v96.99,20210607,1
1982151170-20210519114152_v96.99,20210607,2
17000219884-20210519114152_v96.99,20210606,2
451255375-20210519114152_v96.99,20210607,1
51329237110-20210519114152_v96.99,20210607,2
51440152685-20210519114152_v96.99,20210607,1
50051250188-20210511125429_v96.98,20210516,2
23100250936-20210519114152_v96.99,20210607,2
453214102-20210519114152_v96.99,20210607,2
51440215128-20210519114152_v96.99,20210607,2
51355196241-20210519114152_v96.99,20210607,2
1036234107-20210519114152_v96.99,20210607,2
14755242025-20210519114152_v96.99,20210607,1
51317203793-20210519114152_v96.99,20210607,1
475249131-20210519114152_v96.99,20210607,1
51357201789-20210519114152_v96.99,20210607,1
1062223556-20210519114152_v96.99,20210607,2
465247662-20210519114152_v96.99,20210607,2
51340240598-20210519114152_v96.99,20210607,1
1100251466-20210519114152_v96.99,20210607,2
51329202073-20210519114152_v96.99,20210607,1
1140229885-20210519114152_v96.99,20210607,2
51439241195-20210519114152_v96.99,20210607,1
2393143155-20210519114152_v96.99,20210607,2
1140214371-20210519114152_v96.99,20210607,2
50051255250-20210519114152_v96.99,20210612,1
50051255250-20210519114152_v96.99,20210613,1
6555223437-20210511125429_v96.98,20210516,1
6555223437-20210511125429_v96.98,20210515,1
5361120309-20210519114152_v96.99,20210607,2
1141216717-20210519114152_v96.99,20210607,1
7003225707-20210519114152_v96.99,20210607,2
6777254943-20210511125429_v96.98,20210522,1
2378233717-20210519114152_v96.99,20210607,2
459237668-20210519114152_v96.99,20210607,2
451242323-20210519114152_v96.99,20210607,1
1140231079-20210519114152_v96.99,20210607,1
51342251729-20210519114152_v96.99,20210607,2
473240078-20210519114152_v96.99,20210607,1
50051251144-20210511125429_v96.98,20210516,2
51320253198-20210519114152_v96.99,20210607,1
51457191980-20210511125429_v96.98,20210516,1
1146186745-20210519114152_v96.99,20210607,2
51357152368-20210519114152_v96.99,20210607,1
51357251619-20210519114152_v96.99,20210607,2
453216057-20210519114152_v96.99,20210607,1
51328218446-20210519114152_v96.99,20210607,2
14797253899-20210519114152_v96.99,20210607,1
4966218448-20210519114152_v96.99,20210607,2
6777169308-20210519114152_v96.99,20210612,1
6777169308-20210519114152_v96.99,20210613,1
51326203435-20210519114152_v96.99,20210607,1
448249224-20210519114152_v96.99,20210607,1
51357253523-20210519114152_v96.99,20210607,1
465249372-20210519114152_v96.99,20210607,1
1028252731-20210519114152_v96.99,20210607,2
471139076-20210519114152_v96.99,20210607,1
23100246178-20210519114152_v96.99,20210608,1
475254594-20210519114152_v96.99,20210607,1
1150159314-20210519114152_v96.99,20210607,1
23500145170-20210519114152_v96.99,20210718,1
23500145170-20210519114152_v96.99,20210704,1
23500145170-20210519114152_v96.99,20210725,1
23500145170-20210519114152_v96.99,20210711,1
23500145170-20210519114152_v96.99,20210627,1
23500145170-20210519114152_v96.99,20210620,1
51457192020-20210511125429_v96.98,20210517,1
51457192020-20210511125429_v96.98,20210521,1
51457192020-20210511125429_v96.98,20210514,1
13154236374-20210519114152_v96.99,20210607,2
51339157134-20210519114152_v96.99,20210607,1
6777224570-20210519114152_v96.99,20210605,1
23100246878-20210519114152_v96.99,20210606,2
23100246878-20210519114152_v96.99,20210530,2
23100246878-20210519114152_v96.99,20210613,2
6777230767-20210511125429_v96.98,20210522,1
448252463-20210519114152_v96.99,20210607,2
1063193484-20210519114152_v96.99,20210607,1
51437153772-20210519114152_v96.99,20210607,1
1149215346-20210519114152_v96.99,20210607,2
51477252619-20210519114152_v96.99,20210607,2
6777188262-20210519114152_v96.99,20210523,1
2325230471-20210519114152_v96.99,20210607,2
6555223434-20210519114152_v96.99,20210607,1
6555223434-20210519114152_v96.99,20210606,1
6555223434-20210519114152_v96.99,20210605,1
1095240056-20210519114152_v96.99,20210607,1
51458202797-20210519114152_v96.99,20210607,2
444254311-20210519114152_v96.99,20210607,1
51439236792-20210519114152_v96.99,20210607,2
14797252093-20210519114152_v96.99,20210607,2
460239758-20210519114152_v96.99,20210607,1
6555249612-20210519114152_v96.99,20210612,1
6555249612-20210519114152_v96.99,20210613,1
51317203587-20210519114152_v96.99,20210607,1
12843198716-20210519114152_v96.99,20210607,2
18264083189-20210519114152_v96.99,20210720,2
18264083189-20210519114152_v96.99,20210721,2
18264083189-20210519114152_v96.99,20210722,2
18264083189-20210519114152_v96.99,20210730,2
18264083189-20210519114152_v96.99,20210726,2
18264083189-20210519114152_v96.99,20210727,2
18264083189-20210519114152_v96.99,20210728,2
18264083189-20210519114152_v96.99,20210729,2
18264083189-20210519114152_v96.99,20210723,2
18264083189-20210519114152_v96.99,20210719,2
18264083189-20210519114152_v96.99,20210607,2
18264083189-20210519114152_v96.99,20210713,2
18264083189-20210519114152_v96.99,20210712,2
18264083189-20210519114152_v96.99,20210715,2
18264083189-20210519114152_v96.99,20210714,2
18264083189-20210519114152_v96.99,20210716,2
1064189158-20210519114152_v96.99,20210607,2
1154166335-20210519114152_v96.99,20210607,2
51440153025-20210519114152_v96.99,20210607,1
475254716-20210519114152_v96.99,20210607,1
469237869-20210519114152_v96.99,20210607,2
51438251548-20210519114152_v96.99,20210607,2
475247792-20210519114152_v96.99,20210607,2
473143719-20210519114152_v96.99,20210607,1
455139737-20210519114152_v96.99,20210607,1
51322233715-20210519114152_v96.99,20210607,2
451240808-20210519114152_v96.99,20210607,1
14314203079-20210519114152_v96.99,20210607,2
2372188896-20210519114152_v96.99,20210607,2
1984151388-20210519114152_v96.99,20210607,2
1155231206-20210519114152_v96.99,20210607,1
51326203245-20210519114152_v96.99,20210607,2
51351254112-20210519114152_v96.99,20210607,1
51100155659-20210519114152_v96.99,20210605,2
2353214861-20210519114152_v96.99,20210607,2
51317203784-20210519114152_v96.99,20210607,1
51438247731-20210519114152_v96.99,20210607,2
23500144728-20210511125429_v96.98,20210515,2
23500145061-20210511125429_v96.98,20210515,2
23500144676-20210519114152_v96.99,20210605,2
23500144676-20210519114152_v96.99,20210529,2
23500144676-20210519114152_v96.99,20210612,2
51326203163-20210519114152_v96.99,20210607,2
469236020-20210519114152_v96.99,20210607,2
470234479-20210519114152_v96.99,20210607,2
444251560-20210519114152_v96.99,20210607,2
2362190498-20210519114152_v96.99,20210607,1
51329240744-20210519114152_v96.99,20210607,1
51334197312-20210519114152_v96.99,20210607,2
51438248288-20210519114152_v96.99,20210607,2
51357152135-20210519114152_v96.99,20210607,1
23500145327-20210519114152_v96.99,20210718,1
23500145327-20210519114152_v96.99,20210704,1
23500145327-20210519114152_v96.99,20210725,1
23500145327-20210519114152_v96.99,20210711,1
23500145327-20210519114152_v96.99,20210627,1
23500145327-20210519114152_v96.99,20210620,1
51339195833-20210519114152_v96.99,20210607,2
466248259-20210519114152_v96.99,20210607,2
1123235822-20210519114152_v96.99,20210607,2
51325202054-20210519114152_v96.99,20210607,1
14755199354-20210519114152_v96.99,20210607,1
1064190354-20210519114152_v96.99,20210607,1
17000219694-20210519114152_v96.99,20210605,2
469236577-20210519114152_v96.99,20210607,2
453216674-20210519114152_v96.99,20210607,1
50051249978-20210519114152_v96.99,20210607,2
17000219771-20210519114152_v96.99,20210606,2
4966218409-20210519114152_v96.99,20210607,2
51337194046-20210519114152_v96.99,20210607,2
23100246235-20210519114152_v96.99,20210607,2
51340239142-20210519114152_v96.99,20210607,1
51321253998-20210519114152_v96.99,20210607,1
51351201706-20210519114152_v96.99,20210607,1
6777230758-20210519114152_v96.99,20210523,1
6888218813-20210519114152_v96.99,20210607,1
6888218813-20210519114152_v96.99,20210606,1
6888218813-20210519114152_v96.99,20210605,1
1123243110-20210519114152_v96.99,20210607,1
1062224138-20210519114152_v96.99,20210607,1
51358224280-20210519114152_v96.99,20210607,1
51100211085-20210511125429_v96.98,20210514,2
1146160809-20210519114152_v96.99,20210607,1
1123238629-20210519114152_v96.99,20210607,2
50051255562-20210519114152_v96.99,20210529,1
50051255562-20210519114152_v96.99,20210530,1
475248445-20210519114152_v96.99,20210607,1
51100205115-20210519114152_v96.99,20210607,2
51461234041-20210519114152_v96.99,20210607,2
51100155675-20210519114152_v96.99,20210605,2
13154238614-20210519114152_v96.99,20210607,2
51343226215-20210519114152_v96.99,20210607,1
23100255240-20210519114152_v96.99,20210612,1
23100255240-20210519114152_v96.99,20210613,1
50051250254-20210519114152_v96.99,20210606,2
50051250254-20210519114152_v96.99,20210530,2
50051250254-20210519114152_v96.99,20210613,2
1063191867-20210519114152_v96.99,20210607,2
