fare_id,route_id,origin_id,destination_id,contains_id
293,554,217,217,
291,554,217,304,
291,554,217,220,
292,554,217,221,
290,554,217,218,
290,554,217,219,
291,554,304,217,
291,554,220,217,
292,554,221,217,
290,554,218,217,
290,554,219,217,
291,554,304,220,
292,554,304,221,
290,554,304,218,
290,554,304,219,
291,554,220,304,
292,554,221,304,
290,554,218,304,
290,554,219,304,
292,554,220,221,
290,554,220,218,
290,554,220,219,
292,554,221,220,
290,554,218,220,
290,554,219,220,
292,554,221,218,
292,554,221,219,
292,554,218,221,
292,554,219,221,
291,554,218,219,
291,554,219,218,
293,552,217,217,
291,552,217,222,
292,552,217,223,
292,552,217,224,
292,552,217,225,
290,552,217,302,
291,552,222,217,
292,552,223,217,
292,552,224,217,
292,552,225,217,
290,552,302,217,
292,552,222,223,
292,552,222,224,
292,552,222,225,
292,552,222,302,
292,552,223,222,
292,552,224,222,
292,552,225,222,
292,552,302,222,
291,552,223,224,
291,552,223,225,
292,552,223,302,
291,552,224,223,
291,552,225,223,
292,552,302,223,
291,552,224,225,
292,552,224,302,
291,552,225,224,
292,552,302,224,
292,552,225,302,
292,552,302,225,
293,552,217,217,
291,552,217,304,
291,552,217,220,
292,552,217,221,
290,552,217,218,
290,552,217,219,
291,552,304,217,
291,552,220,217,
292,552,221,217,
290,552,218,217,
290,552,219,217,
291,552,304,220,
292,552,304,221,
290,552,304,218,
290,552,304,219,
291,552,220,304,
292,552,221,304,
290,552,218,304,
290,552,219,304,
291,552,220,220,
292,552,220,221,
290,552,220,218,
290,552,220,219,
292,552,221,220,
290,552,218,220,
290,552,219,220,
292,552,221,218,
292,552,221,219,
292,552,218,221,
292,552,219,221,
291,552,218,219,
291,552,219,218,
292,553,360,301,
291,553,218,218,
292,553,218,221,
292,553,218,305,
290,553,218,228,
290,553,218,301,
290,553,218,360,
290,553,218,304,
290,553,218,217,
292,553,221,218,
292,553,305,218,
290,553,228,218,
290,553,301,218,
290,553,360,218,
290,553,304,218,
290,553,217,218,
291,553,221,305,
292,553,221,228,
292,553,221,301,
292,553,221,360,
292,553,221,304,
292,553,221,217,
291,553,305,221,
292,553,228,221,
292,553,301,221,
292,553,360,221,
292,553,304,221,
292,553,217,221,
291,553,305,305,
292,553,305,228,
292,553,305,301,
292,553,305,360,
292,553,305,304,
292,553,305,217,
292,553,228,305,
292,553,301,305,
292,553,360,305,
292,553,304,305,
292,553,217,305,
291,553,228,228,
291,553,228,301,
291,553,228,360,
291,553,228,304,
291,553,228,217,
291,553,301,228,
291,553,360,228,
291,553,304,228,
291,553,217,228,
291,553,301,228,
292,553,301,360,
292,553,301,304,
292,553,301,217,
291,553,228,301,
292,553,360,301,
292,553,304,301,
292,553,217,301,
291,553,360,360,
291,553,360,304,
291,553,360,217,
291,553,304,360,
291,553,217,360,
291,553,304,304,
291,553,304,217,
291,553,217,304,
293,553,217,217,
293,855,217,217,
291,855,217,362,
292,855,217,361,
291,855,362,217,
291,855,362,362,
291,855,362,361,
292,855,361,217,
291,855,361,362,
291,855,361,361,
293,555,,,
