service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
2015_02F-201502BR-Weekday-77,20150325,20150514,1,1,1,1,1,0,0
2015_05M-15MferHO-Sunday-01,20150518,20150803,0,0,0,0,0,0,1
2015_05M-201505BR-Sunday-03,20150701,20150701,0,0,0,0,0,0,1
2015_02F-201502BR-Saturday-88,20150328,20150516,0,0,0,0,0,1,0
2015_02F-mack-Sunday-01,20150329,20150517,0,0,0,0,0,0,1
2015_02F-201502BR-Weekday-88,20150327,20150515,1,1,1,1,1,0,0
2015_05M-15MferSA-Saturday-01,20150523,20150822,0,0,0,0,0,1,0
2015_02F-15FferWD-Weekday-01,20150325,20150515,1,1,1,1,1,0,0
2015_02F-15FferSU-Sunday-01,20150329,20150517,0,0,0,0,0,0,1
2015_02F-201502BR-Sunday-88,20150403,20150403,0,0,0,0,0,0,1
2015_05M-15MferWD-Weekday-01,20150519,20150821,1,1,1,1,1,0,0
2015_02F-mack-Weekday-01,20150325,20150514,1,1,1,1,1,0,0
2015_05M-201505BR-Weekday-03,20150522,20150821,1,1,1,1,1,0,0
2015_02F-201502BR-Sunday-77,20150329,20150517,0,0,0,0,0,0,1
2015_05M-201505BR-Sunday-22,20150518,20150823,0,0,0,0,0,0,1
2015_02F-15FferSA-Saturday-01,20150328,20150516,0,0,0,0,0,1,0
2015_05M-201505BR-Saturday-03,20150523,20150822,0,0,0,0,0,1,0
2015_05M-201505BR-Weekday-22,20150519,20150820,1,1,1,1,1,0,0
2015_05M-15MferSU-Sunday-01,20150524,20150823,0,0,0,0,0,0,1
