route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_7175447^+","Franowo",0,694733,0
1,1,"1_7175449^+","Franowo",0,694733,0
1,1,"1_7175451^+","Franowo",0,694733,0
1,1,"1_7175458^+","Franowo",0,694733,0
1,1,"1_7175460^+","Franowo",0,694733,0
1,1,"1_7175468^N+","Franowo",0,694733,1
1,1,"1_7175470^N+","Franowo",0,694733,1
1,1,"1_7175472^N+","Franowo",0,694733,1
1,1,"1_7175474^N+","Franowo",0,694733,1
1,1,"1_7175476^N+","Franowo",0,694733,1
1,1,"1_7175478^N+","Franowo",0,694733,1
1,1,"1_7175480^N+","Franowo",0,694733,1
1,1,"1_7175482^N+","Franowo",0,694733,1
1,1,"1_7175484^N+","Franowo",0,694733,1
1,1,"1_7175490^+","Franowo",0,694733,0
1,1,"1_7175492^+","Franowo",0,694733,0
1,1,"1_7175494^+","Franowo",0,694733,0
1,1,"1_7175503^N+","Franowo",0,694733,1
1,1,"1_7175505^N+","Franowo",0,694733,1
1,1,"1_7175507^N+","Franowo",0,694733,1
1,1,"1_7175509^N+","Franowo",0,694733,1
1,1,"1_7175511^N+","Franowo",0,694733,1
1,1,"1_7175513^N+","Franowo",0,694733,1
1,1,"1_7175515^N+","Franowo",0,694733,1
1,1,"1_7175517^N+","Franowo",0,694733,1
1,1,"1_7175519^N+","Franowo",0,694733,1
1,1,"1_7175528^+","Franowo",0,694733,0
1,1,"1_7175530^+","Franowo",0,694733,0
1,1,"1_7175536^N+","Franowo",0,694733,1
1,1,"1_7175538^N+","Franowo",0,694733,1
1,1,"1_7175540^N+","Franowo",0,694733,1
1,1,"1_7175546^N+","Franowo",0,694733,1
1,1,"1_7175548^N+","Franowo",0,694733,1
1,1,"1_7175550^N+","Franowo",0,694733,1
1,1,"1_7175552^N+","Franowo",0,694733,1
1,1,"1_7175554^N+","Franowo",0,694733,1
1,1,"1_7175556^N+","Franowo",0,694733,1
1,1,"1_7175558^N+","Franowo",0,694733,1
1,1,"1_7175560^N+","Franowo",0,694733,1
1,1,"1_7175562^N+","Franowo",0,694733,1
1,1,"1_7175564^N+","Franowo",0,694733,1
1,1,"1_7175572^N+","Franowo",0,694733,1
1,1,"1_7175574^N+","Franowo",0,694733,1
1,1,"1_7175576^N+","Franowo",0,694733,1
1,1,"1_7175582^N+","Franowo",0,694733,1
1,1,"1_7175584^N+","Franowo",0,694733,1
1,1,"1_7175586^N+","Franowo",0,694733,1
1,1,"1_7175588^N+","Franowo",0,694733,1
1,1,"1_7175590^N+","Franowo",0,694733,1
1,1,"1_7175592^N+","Franowo",0,694733,1
1,1,"1_7175594^N+","Franowo",0,694733,1
1,1,"1_7175596^N+","Franowo",0,694733,1
1,1,"1_7175598^N+","Franowo",0,694733,1
1,1,"1_7175600^N+","Franowo",0,694733,1
1,1,"1_7175608^N+","Franowo",0,694733,1
1,1,"1_7175610^N+","Franowo",0,694733,1
1,1,"1_7175612^N+","Franowo",0,694733,1
1,1,"1_7175614^N+","Franowo",0,694733,1
1,1,"1_7175616^N+","Franowo",0,694733,1
1,1,"1_7175618^N+","Franowo",0,694733,1
1,1,"1_7175620^N+","Franowo",0,694733,1
1,1,"1_7175626^N+","Franowo",0,694733,1
1,1,"1_7175628^N+","Franowo",0,694733,1
1,1,"1_7175630^N+","Franowo",0,694733,1
1,1,"1_7175636^N+","Franowo",0,694733,1
1,1,"1_7175638^N+","Franowo",0,694733,1
1,1,"1_7175640^N+","Franowo",0,694733,1
1,1,"1_7175642^N+","Franowo",0,694733,1
1,1,"1_7175644^N+","Franowo",0,694733,1
1,1,"1_7175646^N+","Franowo",0,694733,1
1,1,"1_7175648^N+","Franowo",0,694733,1
1,1,"1_7175650^N+","Franowo",0,694733,1
1,1,"1_7175657^N+","Franowo",0,694733,1
1,1,"1_7175659^N+","Franowo",0,694733,1
1,1,"1_7175661^N+","Franowo",0,694733,1
1,1,"1_7175668^N+","Franowo",0,694733,1
1,1,"1_7175670^N+","Franowo",0,694733,1
1,1,"1_7175672^N+","Franowo",0,694733,1
1,1,"1_7175674^N+","Franowo",0,694733,1
1,1,"1_7175676^N+","Franowo",0,694733,1
1,1,"1_7175678^N+","Franowo",0,694733,1
1,1,"1_7175680^N+","Franowo",0,694733,1
1,1,"1_7175682^N+","Franowo",0,694733,1
1,1,"1_7175684^N+","Franowo",0,694733,1
1,1,"1_7175686^N+","Franowo",0,694733,1
1,1,"1_7175448^+","Junikowo",1,694734,0
1,1,"1_7175450^+","Junikowo",1,694734,0
1,1,"1_7175457^+","Junikowo",1,694734,0
1,1,"1_7175459^+","Junikowo",1,694734,0
1,1,"1_7175461^+","Junikowo",1,694734,0
1,1,"1_7175467^N+","Junikowo",1,694734,1
1,1,"1_7175469^N+","Junikowo",1,694734,1
1,1,"1_7175471^N+","Junikowo",1,694734,1
1,1,"1_7175473^N+","Junikowo",1,694734,1
1,1,"1_7175475^N+","Junikowo",1,694734,1
1,1,"1_7175477^N+","Junikowo",1,694734,1
1,1,"1_7175479^N+","Junikowo",1,694734,1
1,1,"1_7175481^N+","Junikowo",1,694734,1
1,1,"1_7175483^N+","Junikowo",1,694734,1
1,1,"1_7175491^+","Junikowo",1,694734,0
1,1,"1_7175493^+","Junikowo",1,694734,0
1,1,"1_7175495^+","Junikowo",1,694734,0
1,1,"1_7175502^N+","Junikowo",1,694734,1
1,1,"1_7175504^N+","Junikowo",1,694734,1
1,1,"1_7175506^N+","Junikowo",1,694734,1
1,1,"1_7175508^N+","Junikowo",1,694734,1
1,1,"1_7175510^N+","Junikowo",1,694734,1
1,1,"1_7175512^N+","Junikowo",1,694734,1
1,1,"1_7175514^N+","Junikowo",1,694734,1
1,1,"1_7175516^N+","Junikowo",1,694734,1
1,1,"1_7175518^N+","Junikowo",1,694734,1
1,1,"1_7175520^N+","Junikowo",1,694734,1
1,1,"1_7175527^+","Junikowo",1,694734,0
1,1,"1_7175529^+","Junikowo",1,694734,0
1,1,"1_7175535^N+","Junikowo",1,694734,1
1,1,"1_7175537^N+","Junikowo",1,694734,1
1,1,"1_7175539^N+","Junikowo",1,694734,1
1,1,"1_7175547^N+","Junikowo",1,694734,1
1,1,"1_7175549^N+","Junikowo",1,694734,1
1,1,"1_7175551^N+","Junikowo",1,694734,1
1,1,"1_7175553^N+","Junikowo",1,694734,1
1,1,"1_7175555^N+","Junikowo",1,694734,1
1,1,"1_7175557^N+","Junikowo",1,694734,1
1,1,"1_7175559^N+","Junikowo",1,694734,1
1,1,"1_7175561^N+","Junikowo",1,694734,1
1,1,"1_7175563^N+","Junikowo",1,694734,1
1,1,"1_7175565^N+","Junikowo",1,694734,1
1,1,"1_7175571^N+","Junikowo",1,694734,1
1,1,"1_7175573^N+","Junikowo",1,694734,1
1,1,"1_7175575^N+","Junikowo",1,694734,1
1,1,"1_7175583^N+","Junikowo",1,694734,1
1,1,"1_7175585^N+","Junikowo",1,694734,1
1,1,"1_7175587^N+","Junikowo",1,694734,1
1,1,"1_7175589^N+","Junikowo",1,694734,1
1,1,"1_7175591^N+","Junikowo",1,694734,1
1,1,"1_7175593^N+","Junikowo",1,694734,1
1,1,"1_7175595^N+","Junikowo",1,694734,1
1,1,"1_7175597^N+","Junikowo",1,694734,1
1,1,"1_7175599^N+","Junikowo",1,694734,1
1,1,"1_7175601^N+","Junikowo",1,694734,1
1,1,"1_7175607^N+","Junikowo",1,694734,1
1,1,"1_7175609^N+","Junikowo",1,694734,1
1,1,"1_7175611^N+","Junikowo",1,694734,1
1,1,"1_7175613^N+","Junikowo",1,694734,1
1,1,"1_7175615^N+","Junikowo",1,694734,1
1,1,"1_7175617^N+","Junikowo",1,694734,1
1,1,"1_7175619^N+","Junikowo",1,694734,1
1,1,"1_7175625^N+","Junikowo",1,694734,1
1,1,"1_7175627^N+","Junikowo",1,694734,1
1,1,"1_7175629^N+","Junikowo",1,694734,1
1,1,"1_7175637^N+","Junikowo",1,694734,1
1,1,"1_7175639^N+","Junikowo",1,694734,1
1,1,"1_7175641^N+","Junikowo",1,694734,1
1,1,"1_7175643^N+","Junikowo",1,694734,1
1,1,"1_7175645^N+","Junikowo",1,694734,1
1,1,"1_7175647^N+","Junikowo",1,694734,1
1,1,"1_7175649^N+","Junikowo",1,694734,1
1,1,"1_7175656^N+","Junikowo",1,694734,1
1,1,"1_7175658^N+","Junikowo",1,694734,1
1,1,"1_7175660^N+","Junikowo",1,694734,1
1,1,"1_7175667^N+","Junikowo",1,694734,1
1,1,"1_7175669^N+","Junikowo",1,694734,1
1,1,"1_7175671^N+","Junikowo",1,694734,1
1,1,"1_7175673^N+","Junikowo",1,694734,1
1,1,"1_7175675^N+","Junikowo",1,694734,1
1,1,"1_7175677^N+","Junikowo",1,694734,1
1,1,"1_7175679^N+","Junikowo",1,694734,1
1,1,"1_7175681^N+","Junikowo",1,694734,1
1,1,"1_7175683^N+","Junikowo",1,694734,1
1,1,"1_7175685^N+","Junikowo",1,694734,1
1,1,"1_7175496^G","Głogowska/Hetmańska",0,694772,0
1,1,"1_7175462^S","Starołęka",0,694773,0
1,1,"1_7175521^N,S","Starołęka",0,694773,1
1,1,"1_7175566^N,S","Starołęka",0,694773,1
1,1,"1_7175602^N,S","Starołęka",0,694773,1
1,1,"1_7175501^N","Franowo",0,694774,1
1,1,"1_7175526","Franowo",0,694774,0
1,1,"1_7175666^N","Franowo",0,694774,1
1,1,"1_7175446","Junikowo",1,694777,0
1,1,"1_7175489","Junikowo",1,694778,0
1,1,"1_7175545^N","Junikowo",1,694778,1
1,1,"1_7175581^N","Junikowo",1,694778,1
1,1,"1_7175635^N","Junikowo",1,694778,1
1,1,"1_7175452^S","Starołęka",1,694779,0
1,1,"1_7175651^N,S","Starołęka",1,694779,1
1,1,"1_7175687^N,S","Starołęka",1,694779,1
1,3,"3_7190370^N+","Franowo",0,695595,1
1,3,"3_7190372^N+","Franowo",0,695595,1
1,3,"3_7190374^N+","Franowo",0,695595,1
1,3,"3_7190376^N+","Franowo",0,695595,1
1,3,"3_7190378^N+","Franowo",0,695595,1
1,3,"3_7190380^N+","Franowo",0,695595,1
1,3,"3_7190382^N+","Franowo",0,695595,1
1,3,"3_7190384^N+","Franowo",0,695595,1
1,3,"3_7190386^N+","Franowo",0,695595,1
1,3,"3_7190395^N+","Franowo",0,695595,1
1,3,"3_7190397^N+","Franowo",0,695595,1
1,3,"3_7190399^N+","Franowo",0,695595,1
1,3,"3_7190401^N+","Franowo",0,695595,1
1,3,"3_7190403^N+","Franowo",0,695595,1
1,3,"3_7190405^N+","Franowo",0,695595,1
1,3,"3_7190407^N+","Franowo",0,695595,1
1,3,"3_7190409^N+","Franowo",0,695595,1
1,3,"3_7190411^N+","Franowo",0,695595,1
1,3,"3_7190420^N+","Franowo",0,695595,1
1,3,"3_7190422^N+","Franowo",0,695595,1
1,3,"3_7190424^N+","Franowo",0,695595,1
1,3,"3_7190426^N+","Franowo",0,695595,1
1,3,"3_7190428^N+","Franowo",0,695595,1
1,3,"3_7190430^N+","Franowo",0,695595,1
1,3,"3_7190432^N+","Franowo",0,695595,1
1,3,"3_7190439^N+","Franowo",0,695595,1
1,3,"3_7190441^N+","Franowo",0,695595,1
1,3,"3_7190443^N+","Franowo",0,695595,1
1,3,"3_7190445^N+","Franowo",0,695595,1
1,3,"3_7190447^N+","Franowo",0,695595,1
1,3,"3_7190449^N+","Franowo",0,695595,1
1,3,"3_7190451^N+","Franowo",0,695595,1
1,3,"3_7190453^N+","Franowo",0,695595,1
1,3,"3_7190455^N+","Franowo",0,695595,1
1,3,"3_7190457^N+","Franowo",0,695595,1
1,3,"3_7190464^N+","Franowo",0,695595,1
1,3,"3_7190466^N+","Franowo",0,695595,1
1,3,"3_7190468^N+","Franowo",0,695595,1
1,3,"3_7190470^N+","Franowo",0,695595,1
1,3,"3_7190472^N+","Franowo",0,695595,1
1,3,"3_7190474^N+","Franowo",0,695595,1
1,3,"3_7190476^N+","Franowo",0,695595,1
1,3,"3_7190478^N+","Franowo",0,695595,1
1,3,"3_7190480^N+","Franowo",0,695595,1
1,3,"3_7190482^N+","Franowo",0,695595,1
1,3,"3_7190488^N+","Franowo",0,695595,1
1,3,"3_7190490^N+","Franowo",0,695595,1
1,3,"3_7190492^N+","Franowo",0,695595,1
1,3,"3_7190494^N+","Franowo",0,695595,1
1,3,"3_7190496^N+","Franowo",0,695595,1
1,3,"3_7190498^N+","Franowo",0,695595,1
1,3,"3_7190500^N+","Franowo",0,695595,1
1,3,"3_7190502^N+","Franowo",0,695595,1
1,3,"3_7190504^N+","Franowo",0,695595,1
1,3,"3_7190369^N+","Junikowo",1,695596,1
1,3,"3_7190371^N+","Junikowo",1,695596,1
1,3,"3_7190373^N+","Junikowo",1,695596,1
1,3,"3_7190375^N+","Junikowo",1,695596,1
1,3,"3_7190377^N+","Junikowo",1,695596,1
1,3,"3_7190379^N+","Junikowo",1,695596,1
1,3,"3_7190381^N+","Junikowo",1,695596,1
1,3,"3_7190383^N+","Junikowo",1,695596,1
1,3,"3_7190385^N+","Junikowo",1,695596,1
1,3,"3_7190387^N+","Junikowo",1,695596,1
1,3,"3_7190394^N+","Junikowo",1,695596,1
1,3,"3_7190396^N+","Junikowo",1,695596,1
1,3,"3_7190398^N+","Junikowo",1,695596,1
1,3,"3_7190400^N+","Junikowo",1,695596,1
1,3,"3_7190402^N+","Junikowo",1,695596,1
1,3,"3_7190404^N+","Junikowo",1,695596,1
1,3,"3_7190406^N+","Junikowo",1,695596,1
1,3,"3_7190408^N+","Junikowo",1,695596,1
1,3,"3_7190410^N+","Junikowo",1,695596,1
1,3,"3_7190412^N+","Junikowo",1,695596,1
1,3,"3_7190419^N+","Junikowo",1,695596,1
1,3,"3_7190421^N+","Junikowo",1,695596,1
1,3,"3_7190423^N+","Junikowo",1,695596,1
1,3,"3_7190425^N+","Junikowo",1,695596,1
1,3,"3_7190427^N+","Junikowo",1,695596,1
1,3,"3_7190429^N+","Junikowo",1,695596,1
1,3,"3_7190431^N+","Junikowo",1,695596,1
1,3,"3_7190440^N+","Junikowo",1,695596,1
1,3,"3_7190442^N+","Junikowo",1,695596,1
1,3,"3_7190444^N+","Junikowo",1,695596,1
1,3,"3_7190446^N+","Junikowo",1,695596,1
1,3,"3_7190448^N+","Junikowo",1,695596,1
1,3,"3_7190450^N+","Junikowo",1,695596,1
1,3,"3_7190452^N+","Junikowo",1,695596,1
1,3,"3_7190454^N+","Junikowo",1,695596,1
1,3,"3_7190456^N+","Junikowo",1,695596,1
1,3,"3_7190463^N+","Junikowo",1,695596,1
1,3,"3_7190465^N+","Junikowo",1,695596,1
1,3,"3_7190467^N+","Junikowo",1,695596,1
1,3,"3_7190469^N+","Junikowo",1,695596,1
1,3,"3_7190471^N+","Junikowo",1,695596,1
1,3,"3_7190473^N+","Junikowo",1,695596,1
1,3,"3_7190475^N+","Junikowo",1,695596,1
1,3,"3_7190477^N+","Junikowo",1,695596,1
1,3,"3_7190479^N+","Junikowo",1,695596,1
1,3,"3_7190481^N+","Junikowo",1,695596,1
1,3,"3_7190489^N+","Junikowo",1,695596,1
1,3,"3_7190491^N+","Junikowo",1,695596,1
1,3,"3_7190493^N+","Junikowo",1,695596,1
1,3,"3_7190495^N+","Junikowo",1,695596,1
1,3,"3_7190497^N+","Junikowo",1,695596,1
1,3,"3_7190499^N+","Junikowo",1,695596,1
1,3,"3_7190501^N+","Junikowo",1,695596,1
1,3,"3_7190503^N+","Junikowo",1,695596,1
1,3,"3_7190505^N+","Junikowo",1,695596,1
1,3,"3_7190388^N,S","Starołęka",0,695636,1
1,3,"3_7190413^N,S","Starołęka",0,695636,1
1,3,"3_7190506^N,S","Starołęka",0,695636,1
1,3,"3_7190368^N","Franowo",0,695637,1
1,3,"3_7190393^N","Franowo",0,695637,1
1,3,"3_7190418^N","Franowo",0,695637,1
1,3,"3_7190438^N","Junikowo",1,695641,1
1,3,"3_7190487^N","Junikowo",1,695641,1
1,3,"3_7190433^N,S","Starołęka",1,695642,1
1,3,"3_7190458^N,S","Starołęka",1,695642,1
1,5,"5_7179734^+","Franowo",0,694733,0
1,5,"5_7179736^+","Franowo",0,694733,0
1,5,"5_7179738^+","Franowo",0,694733,0
1,5,"5_7179745^+","Franowo",0,694733,0
1,5,"5_7179747^+","Franowo",0,694733,0
1,5,"5_7179755^N+","Franowo",0,694733,1
1,5,"5_7179757^N+","Franowo",0,694733,1
1,5,"5_7179759^N+","Franowo",0,694733,1
1,5,"5_7179761^N+","Franowo",0,694733,1
1,5,"5_7179763^N+","Franowo",0,694733,1
1,5,"5_7179765^N+","Franowo",0,694733,1
1,5,"5_7179767^N+","Franowo",0,694733,1
1,5,"5_7179769^N+","Franowo",0,694733,1
1,5,"5_7179771^N+","Franowo",0,694733,1
1,5,"5_7179777^+","Franowo",0,694733,0
1,5,"5_7179779^+","Franowo",0,694733,0
1,5,"5_7179781^+","Franowo",0,694733,0
1,5,"5_7179790^N+","Franowo",0,694733,1
1,5,"5_7179792^N+","Franowo",0,694733,1
1,5,"5_7179794^N+","Franowo",0,694733,1
1,5,"5_7179796^N+","Franowo",0,694733,1
1,5,"5_7179798^N+","Franowo",0,694733,1
1,5,"5_7179800^N+","Franowo",0,694733,1
1,5,"5_7179802^N+","Franowo",0,694733,1
1,5,"5_7179804^N+","Franowo",0,694733,1
1,5,"5_7179806^N+","Franowo",0,694733,1
1,5,"5_7179815^+","Franowo",0,694733,0
1,5,"5_7179817^+","Franowo",0,694733,0
1,5,"5_7179823^N+","Franowo",0,694733,1
1,5,"5_7179825^N+","Franowo",0,694733,1
1,5,"5_7179827^N+","Franowo",0,694733,1
1,5,"5_7179833^N+","Franowo",0,694733,1
1,5,"5_7179835^N+","Franowo",0,694733,1
1,5,"5_7179837^N+","Franowo",0,694733,1
1,5,"5_7179839^N+","Franowo",0,694733,1
1,5,"5_7179841^N+","Franowo",0,694733,1
1,5,"5_7179843^N+","Franowo",0,694733,1
1,5,"5_7179845^N+","Franowo",0,694733,1
1,5,"5_7179847^N+","Franowo",0,694733,1
1,5,"5_7179849^N+","Franowo",0,694733,1
1,5,"5_7179851^N+","Franowo",0,694733,1
1,5,"5_7179859^N+","Franowo",0,694733,1
1,5,"5_7179861^N+","Franowo",0,694733,1
1,5,"5_7179863^N+","Franowo",0,694733,1
1,5,"5_7179869^N+","Franowo",0,694733,1
1,5,"5_7179871^N+","Franowo",0,694733,1
1,5,"5_7179873^N+","Franowo",0,694733,1
1,5,"5_7179875^N+","Franowo",0,694733,1
1,5,"5_7179877^N+","Franowo",0,694733,1
1,5,"5_7179879^N+","Franowo",0,694733,1
1,5,"5_7179881^N+","Franowo",0,694733,1
1,5,"5_7179883^N+","Franowo",0,694733,1
1,5,"5_7179885^N+","Franowo",0,694733,1
1,5,"5_7179887^N+","Franowo",0,694733,1
1,5,"5_7179895^N+","Franowo",0,694733,1
1,5,"5_7179897^N+","Franowo",0,694733,1
1,5,"5_7179899^N+","Franowo",0,694733,1
1,5,"5_7179901^N+","Franowo",0,694733,1
1,5,"5_7179903^N+","Franowo",0,694733,1
1,5,"5_7179905^N+","Franowo",0,694733,1
1,5,"5_7179907^N+","Franowo",0,694733,1
1,5,"5_7179913^N+","Franowo",0,694733,1
1,5,"5_7179915^N+","Franowo",0,694733,1
1,5,"5_7179917^N+","Franowo",0,694733,1
1,5,"5_7179923^N+","Franowo",0,694733,1
1,5,"5_7179925^N+","Franowo",0,694733,1
1,5,"5_7179927^N+","Franowo",0,694733,1
1,5,"5_7179929^N+","Franowo",0,694733,1
1,5,"5_7179931^N+","Franowo",0,694733,1
1,5,"5_7179933^N+","Franowo",0,694733,1
1,5,"5_7179935^N+","Franowo",0,694733,1
1,5,"5_7179937^N+","Franowo",0,694733,1
1,5,"5_7179944^N+","Franowo",0,694733,1
1,5,"5_7179946^N+","Franowo",0,694733,1
1,5,"5_7179948^N+","Franowo",0,694733,1
1,5,"5_7179955^N+","Franowo",0,694733,1
1,5,"5_7179957^N+","Franowo",0,694733,1
1,5,"5_7179959^N+","Franowo",0,694733,1
1,5,"5_7179961^N+","Franowo",0,694733,1
1,5,"5_7179963^N+","Franowo",0,694733,1
1,5,"5_7179965^N+","Franowo",0,694733,1
1,5,"5_7179967^N+","Franowo",0,694733,1
1,5,"5_7179969^N+","Franowo",0,694733,1
1,5,"5_7179971^N+","Franowo",0,694733,1
1,5,"5_7179973^N+","Franowo",0,694733,1
1,5,"5_7179735^+","Junikowo",1,694734,0
1,5,"5_7179737^+","Junikowo",1,694734,0
1,5,"5_7179744^+","Junikowo",1,694734,0
1,5,"5_7179746^+","Junikowo",1,694734,0
1,5,"5_7179748^+","Junikowo",1,694734,0
1,5,"5_7179754^N+","Junikowo",1,694734,1
1,5,"5_7179756^N+","Junikowo",1,694734,1
1,5,"5_7179758^N+","Junikowo",1,694734,1
1,5,"5_7179760^N+","Junikowo",1,694734,1
1,5,"5_7179762^N+","Junikowo",1,694734,1
1,5,"5_7179764^N+","Junikowo",1,694734,1
1,5,"5_7179766^N+","Junikowo",1,694734,1
1,5,"5_7179768^N+","Junikowo",1,694734,1
1,5,"5_7179770^N+","Junikowo",1,694734,1
1,5,"5_7179778^+","Junikowo",1,694734,0
1,5,"5_7179780^+","Junikowo",1,694734,0
1,5,"5_7179782^+","Junikowo",1,694734,0
1,5,"5_7179789^N+","Junikowo",1,694734,1
1,5,"5_7179791^N+","Junikowo",1,694734,1
1,5,"5_7179793^N+","Junikowo",1,694734,1
1,5,"5_7179795^N+","Junikowo",1,694734,1
1,5,"5_7179797^N+","Junikowo",1,694734,1
1,5,"5_7179799^N+","Junikowo",1,694734,1
1,5,"5_7179801^N+","Junikowo",1,694734,1
1,5,"5_7179803^N+","Junikowo",1,694734,1
1,5,"5_7179805^N+","Junikowo",1,694734,1
1,5,"5_7179807^N+","Junikowo",1,694734,1
1,5,"5_7179814^+","Junikowo",1,694734,0
1,5,"5_7179816^+","Junikowo",1,694734,0
1,5,"5_7179822^N+","Junikowo",1,694734,1
1,5,"5_7179824^N+","Junikowo",1,694734,1
1,5,"5_7179826^N+","Junikowo",1,694734,1
1,5,"5_7179834^N+","Junikowo",1,694734,1
1,5,"5_7179836^N+","Junikowo",1,694734,1
1,5,"5_7179838^N+","Junikowo",1,694734,1
1,5,"5_7179840^N+","Junikowo",1,694734,1
1,5,"5_7179842^N+","Junikowo",1,694734,1
1,5,"5_7179844^N+","Junikowo",1,694734,1
1,5,"5_7179846^N+","Junikowo",1,694734,1
1,5,"5_7179848^N+","Junikowo",1,694734,1
1,5,"5_7179850^N+","Junikowo",1,694734,1
1,5,"5_7179852^N+","Junikowo",1,694734,1
1,5,"5_7179858^N+","Junikowo",1,694734,1
1,5,"5_7179860^N+","Junikowo",1,694734,1
1,5,"5_7179862^N+","Junikowo",1,694734,1
1,5,"5_7179870^N+","Junikowo",1,694734,1
1,5,"5_7179872^N+","Junikowo",1,694734,1
1,5,"5_7179874^N+","Junikowo",1,694734,1
1,5,"5_7179876^N+","Junikowo",1,694734,1
1,5,"5_7179878^N+","Junikowo",1,694734,1
1,5,"5_7179880^N+","Junikowo",1,694734,1
1,5,"5_7179882^N+","Junikowo",1,694734,1
1,5,"5_7179884^N+","Junikowo",1,694734,1
1,5,"5_7179886^N+","Junikowo",1,694734,1
1,5,"5_7179888^N+","Junikowo",1,694734,1
1,5,"5_7179894^N+","Junikowo",1,694734,1
1,5,"5_7179896^N+","Junikowo",1,694734,1
1,5,"5_7179898^N+","Junikowo",1,694734,1
1,5,"5_7179900^N+","Junikowo",1,694734,1
1,5,"5_7179902^N+","Junikowo",1,694734,1
1,5,"5_7179904^N+","Junikowo",1,694734,1
1,5,"5_7179906^N+","Junikowo",1,694734,1
1,5,"5_7179912^N+","Junikowo",1,694734,1
1,5,"5_7179914^N+","Junikowo",1,694734,1
1,5,"5_7179916^N+","Junikowo",1,694734,1
1,5,"5_7179924^N+","Junikowo",1,694734,1
1,5,"5_7179926^N+","Junikowo",1,694734,1
1,5,"5_7179928^N+","Junikowo",1,694734,1
1,5,"5_7179930^N+","Junikowo",1,694734,1
1,5,"5_7179932^N+","Junikowo",1,694734,1
1,5,"5_7179934^N+","Junikowo",1,694734,1
1,5,"5_7179936^N+","Junikowo",1,694734,1
1,5,"5_7179943^N+","Junikowo",1,694734,1
1,5,"5_7179945^N+","Junikowo",1,694734,1
1,5,"5_7179947^N+","Junikowo",1,694734,1
1,5,"5_7179954^N+","Junikowo",1,694734,1
1,5,"5_7179956^N+","Junikowo",1,694734,1
1,5,"5_7179958^N+","Junikowo",1,694734,1
1,5,"5_7179960^N+","Junikowo",1,694734,1
1,5,"5_7179962^N+","Junikowo",1,694734,1
1,5,"5_7179964^N+","Junikowo",1,694734,1
1,5,"5_7179966^N+","Junikowo",1,694734,1
1,5,"5_7179968^N+","Junikowo",1,694734,1
1,5,"5_7179970^N+","Junikowo",1,694734,1
1,5,"5_7179972^N+","Junikowo",1,694734,1
1,5,"5_7179783^G","Głogowska/Hetmańska",0,694772,0
1,5,"5_7179749^S","Starołęka",0,694773,0
1,5,"5_7179808^N,S","Starołęka",0,694773,1
1,5,"5_7179853^N,S","Starołęka",0,694773,1
1,5,"5_7179889^N,S","Starołęka",0,694773,1
1,5,"5_7179788^N","Franowo",0,694774,1
1,5,"5_7179813","Franowo",0,694774,0
1,5,"5_7179953^N","Franowo",0,694774,1
1,5,"5_7179733","Junikowo",1,694777,0
1,5,"5_7179776","Junikowo",1,694778,0
1,5,"5_7179832^N","Junikowo",1,694778,1
1,5,"5_7179868^N","Junikowo",1,694778,1
1,5,"5_7179922^N","Junikowo",1,694778,1
1,5,"5_7179739^S","Starołęka",1,694779,0
1,5,"5_7179938^N,S","Starołęka",1,694779,1
1,5,"5_7179974^N,S","Starołęka",1,694779,1
1,7,"7_7183971^+","Franowo",0,694733,0
1,7,"7_7183973^+","Franowo",0,694733,0
1,7,"7_7183975^+","Franowo",0,694733,0
1,7,"7_7183982^+","Franowo",0,694733,0
1,7,"7_7183984^+","Franowo",0,694733,0
1,7,"7_7183992^N+","Franowo",0,694733,1
1,7,"7_7183994^N+","Franowo",0,694733,1
1,7,"7_7183996^N+","Franowo",0,694733,1
1,7,"7_7183998^N+","Franowo",0,694733,1
1,7,"7_7184000^N+","Franowo",0,694733,1
1,7,"7_7184002^N+","Franowo",0,694733,1
1,7,"7_7184004^N+","Franowo",0,694733,1
1,7,"7_7184006^N+","Franowo",0,694733,1
1,7,"7_7184008^N+","Franowo",0,694733,1
1,7,"7_7184014^+","Franowo",0,694733,0
1,7,"7_7184016^+","Franowo",0,694733,0
1,7,"7_7184018^+","Franowo",0,694733,0
1,7,"7_7184027^N+","Franowo",0,694733,1
1,7,"7_7184029^N+","Franowo",0,694733,1
1,7,"7_7184031^N+","Franowo",0,694733,1
1,7,"7_7184033^N+","Franowo",0,694733,1
1,7,"7_7184035^N+","Franowo",0,694733,1
1,7,"7_7184037^N+","Franowo",0,694733,1
1,7,"7_7184039^N+","Franowo",0,694733,1
1,7,"7_7184041^N+","Franowo",0,694733,1
1,7,"7_7184043^N+","Franowo",0,694733,1
1,7,"7_7184052^+","Franowo",0,694733,0
1,7,"7_7184054^+","Franowo",0,694733,0
1,7,"7_7184060^N+","Franowo",0,694733,1
1,7,"7_7184062^N+","Franowo",0,694733,1
1,7,"7_7184064^N+","Franowo",0,694733,1
1,7,"7_7184070^N+","Franowo",0,694733,1
1,7,"7_7184072^N+","Franowo",0,694733,1
1,7,"7_7184074^N+","Franowo",0,694733,1
1,7,"7_7184076^N+","Franowo",0,694733,1
1,7,"7_7184078^N+","Franowo",0,694733,1
1,7,"7_7184080^N+","Franowo",0,694733,1
1,7,"7_7184082^N+","Franowo",0,694733,1
