from_stop_id,to_stop_id,transfer_type,min_transfer_time,from_route_id,to_route_id,from_trip_id,to_trip_id
110501002,110501005,2,120,,,,
110501005,110501002,2,120,,,,
110807001,110807003,2,540,,,,
110807003,110807001,2,540,,,,
130301004,130301015,2,180,,,,
130301015,130301004,2,180,,,,
140307001,140307002,2,120,,,,
140307002,140307001,2,120,,,,
140401006,140401010,2,120,,,,
140401007,140401009,2,120,,,,
140401009,140401007,2,120,,,,
140401010,140401006,2,120,,,,
140701007,140702001,2,60,,,,
140701021,140701023,0,,,,,
140701023,140701021,0,,,,,
140702001,140701007,2,60,,,,
140801001,140801003,2,240,,,,
140801001,140801004,2,180,,,,
140801003,140801001,2,240,,,,
140801003,140801004,2,180,,,,
140801004,140801001,2,180,,,,
140801004,140801003,2,180,,,,
141301002,141301003,2,300,,,,
141301003,141301002,2,300,,,,
141301003,141301004,0,,,,,
141301003,141301005,0,,,,,
141301003,141301006,0,,,,,
141301004,141301003,0,,,,,
141301004,141301005,0,,,,,
141301004,141301006,0,,,,,
141301005,141301003,0,,,,,
141301005,141301004,0,,,,,
141301005,141301006,0,,,,,
141301006,141301003,0,,,,,
141301006,141301004,0,,,,,
141301006,141301005,0,,,,,
150107001,150107002,2,120,,,,
150107002,150107001,2,120,,,,
150203005,150203006,2,120,,,,
150203006,150203005,2,120,,,,
150402002,150402004,2,120,,,,
150402004,150402002,2,120,,,,
150511004,150511005,2,180,,,,
150511005,150511004,2,180,,,,
150606001,150606004,2,180,,,,
150606004,150606001,2,180,,,,
150704001,150704002,2,120,,,,
150704001,150704003,2,60,,,,
150704001,150704004,2,120,,,,
150704002,150704001,2,120,,,,
150704002,150704003,2,120,,,,
150704002,150704004,2,60,,,,
150704003,150704001,2,60,,,,
150704003,150704002,2,120,,,,
150704003,150704004,2,120,,,,
150704004,150704001,2,120,,,,
150704004,150704002,2,60,,,,
150704004,150704003,2,120,,,,
150804002,150804003,2,300,,,,
150804003,150804002,2,300,,,,
160201003,160201006,2,180,,,,
160201006,160201003,2,180,,,,
160301003,160301004,0,,,,,
160301004,160301003,0,,,,,
160301004,160301005,2,600,,,,
160301004,160301010,2,480,,,,
160301004,160301011,2,420,,,,
160301005,160301004,2,600,,,,
160301005,160301010,0,,,,,
160301005,160301011,0,,,,,
160301010,160301004,2,480,,,,
160301010,160301005,0,,,,,
160301010,160301011,0,,,,,
160301011,160301004,2,420,,,,
160301011,160301005,0,,,,,
160301011,160301010,0,,,,,
160501001,160501002,2,180,,,,
160501001,160501003,2,300,,,,
160501002,160501001,2,180,,,,
160501002,160501003,2,300,,,,
160501003,160501001,2,300,,,,
160501003,160501002,2,300,,,,
160601001,160601003,2,180,,,,
160601001,160601008,2,180,,,,
160601003,160601001,2,180,,,,
160601003,160601008,2,180,,,,
160601006,160601007,2,180,,,,
160601007,160601006,2,180,,,,
160601008,160601001,2,180,,,,
160601008,160601003,2,180,,,,
160702002,160702003,2,300,,,,
160702003,160702002,2,300,,,,
160902002,160902003,2,360,,,,
160902003,160902002,2,360,,,,
161001001,161001005,0,,,,,
161001002,161001004,2,120,,,,
161001004,161001002,2,120,,,,
161001005,161001001,0,,,,,
170201001,170201002,2,240,,,,
170201002,170201001,2,240,,,,
170303001,170303002,2,180,,,,
170303002,170303001,2,180,,,,
170501001,170501009,2,180,,,,
170501009,170501001,2,180,,,,
170704003,170704004,2,180,,,,
170704004,170704003,2,180,,,,
170705001,170705003,2,120,,,,
170705003,170705001,2,120,,,,
170803001,170803002,2,120,,,,
170803002,170803001,2,120,,,,
180103001,180103002,2,300,,,,
180103002,180103001,2,300,,,,
180106001,180106003,2,180,,,,
180106003,180106001,2,180,,,,
180402001,180402002,2,840,,,,
180402002,180402001,2,840,,,,
180509001,180509002,2,300,,,,
180509002,180509001,2,300,,,,
180511002,180511004,2,300,,,,
180511004,180511002,2,300,,,,
180701004,180701005,2,120,,,,
180701005,180701004,2,120,,,,
180801001,180801002,2,300,,,,
180801002,180801001,2,300,,,,
180803001,180803004,2,120,,,,
180803004,180803001,2,120,,,,
190101001,190101016,2,180,,,,
190101002,190101008,2,300,,,,
190101004,190101017,2,300,,,,
190101005,190101019,2,120,,,,
190101008,190101002,2,300,,,,
190101011,190101014,2,360,,,,
190101013,190103003,2,360,,,,
190101014,190101011,2,360,,,,
190101016,190101001,2,180,,,,
190101017,190101004,2,300,,,,
190101019,190101005,2,120,,,,
190103003,190101013,2,360,,,,
190301001,190301004,2,120,,,,
190301004,190301001,2,120,,,,
190302001,190302006,2,240,,,,
190302001,190302007,2,180,,,,
190302006,190302001,2,240,,,,
190302006,190302007,2,180,,,,
190302007,190302001,2,180,,,,
190302007,190302006,2,180,,,,
190303001,190303005,2,120,,,,
190303005,190303001,2,120,,,,
190903006,190903008,2,180,,,,
190903008,190903006,2,180,,,,
190903011,190903015,2,300,,,,
190903011,200101021,2,300,,,,
190903015,190903011,2,300,,,,
191103001,191103002,2,120,,,,
191103002,191103001,2,120,,,,
200101006,200102003,2,300,,,,
200101006,200102004,2,240,,,,
200101021,190903011,2,300,,,,
200102001,200102002,2,300,,,,
200102002,200102001,2,300,,,,
200102003,200101006,2,300,,,,
200102003,200102004,2,240,,,,
200102004,200101006,2,240,,,,
200102004,200102003,2,240,,,,
200201007,200601003,2,360,,,,
200203004,200203005,2,300,,,,
200203005,200203004,2,300,,,,
200204001,200204003,2,240,,,,
200204003,200204001,2,240,,,,
200304008,200304012,0,,,,,
200304008,200304017,0,,,,,
200304008,200304018,0,,,,,
200304011,200304014,2,300,,,,
200304012,200304008,0,,,,,
200304012,200304017,0,,,,,
200304012,200304018,0,,,,,
200304014,200304011,2,300,,,,
200304017,200304008,0,,,,,
200304017,200304012,0,,,,,
200304017,200304018,0,,,,,
200304018,200304008,0,,,,,
200304018,200304012,0,,,,,
200304018,200304017,0,,,,,
200404007,200404020,2,180,,,,
200404020,200404007,2,180,,,,
200404027,200404028,2,180,,,,
200404028,200404027,2,180,,,,
200405002,200405032,2,120,,,,
200405002,200405033,2,120,,,,
200405002,200405035,2,300,,,,
200405002,200405036,2,300,,,,
200405005,200405006,2,180,,,,
200405006,200405005,2,180,,,,
200405013,200405016,2,540,,,,
