stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,platform_code
150604002,,"Niederpallen, Veräinsbau",,49.754886,5.911422,,,0,,,0,
150604001,,"Niederpallen, Ditzebierg",,49.755589,5.908100,,,0,,,0,
190902003,,"Holzem, Mamerstrooss",,49.617839,5.998530,,,0,,,0,
161102001,,Bour,,49.700878,6.017673,,,0,,,0,
110822004,,"Maulusmühle, Gare",,50.093964,6.027236,,,0,,,0,
110822002,,Féitsch,,50.036019,5.886634,,,0,,,0,
160807005,,"Lorentzweiler, Beim Atelier",,49.699456,6.138791,,,0,,,0,
190501001,,"Eischen, Denn",,49.683896,5.878654,,,0,,,0,
160807004,,"Lorentzweiler, rue de Blaschette",,49.703106,6.148161,,,0,,,0,
400000104,,"Nancy, Ville",,48.689789,6.174022,,,0,,,0,
400000103,,"Villerupt,Saint Nicolas",,49.474533,5.937913,,,0,,,0,
400000105,,"Rumelange, A Wiendelen",,49.450738,6.025825,,,0,,,0,
190501002,,"Eischen, rue de Hobscheid",,49.685621,5.880207,,,0,,,0,
150203002,,"Proz, Bousserpad",,49.805756,5.939641,,,0,,,0,
400000100,,"Audun-le-Tiche, Place du Château",,49.467871,5.954425,,,0,,,0,
150203001,,"Proz, Altersheem",,49.799095,5.938518,,,0,,,0,
150203004,,"Pratz, Folschterstrooss",,49.802758,5.933464,,,0,,,0,
400000102,,"Villerupt, Barbusse",,49.470746,5.930128,,,0,,,0,
150203003,,"Pratz, Brakegaertchen",,49.806120,5.931319,,,0,,,0,
400000101,,"Audun-le-Tiche, Résidence Vian",,49.475292,5.944148,,,0,,,0,
200702003,,"Neihaischen, Kiischtewee",,49.623606,6.234541,,,0,,,0,
150203006,,"Pratz, Zentrum",,49.802727,5.937733,,,0,,,0,
200702002,,"Neuhaeusgen, Iewescht Neihaischen",,49.622674,6.242625,,,0,,,0,
150203005,,"Proz, Haaptstrooss",,49.802495,5.938470,,,0,,,0,
200702001,,Ennescht Neihaischen,,49.622808,6.231664,,,0,,,0,
220204008,,"Oberkorn, Aquasud",,49.513254,5.890684,,,0,,,0,
220204009,,"Oberkorn, Chiers",,49.516247,5.891917,,,0,,,0,
220204006,,"Obercorn, Rousegaertchen",,49.516536,5.894276,,,0,,,0,
210905001,,Gondelengermillen,,49.548803,6.277097,,,0,,,0,
140802001,,"Oberfeulen, Pl.de la Chapelle",,49.847164,6.033968,,,0,,,0,
140802002,,"Oberfeulen, route d'Arlon",,49.846109,6.029984,,,0,,,0,
140802003,,"Oberfeulen, Op Hopericht",,49.849009,6.036095,,,0,,,0,
210103003,,"Erpeldange/Bous, Scheierbierg",,49.542512,6.324784,,,0,,,0,
210103004,,"Erpeldange/Bous, Emeringerhaff",,49.539564,6.323342,,,0,,,0,
200403020,,"Belair, Wampach",,49.609907,6.121100,,,0,,,0,
200403022,,"Luxembourg, Square New York",,49.613230,6.116183,,,0,,,0,
210103001,,"Erpeldange/Bous, Kräizgaass",,49.546069,6.327258,,,0,,,0,
200403021,,"Belair, Wandmillen",,49.615914,6.102593,,,0,,,0,
210103002,,"Erpeldange/Bous, Rollengerstrooss",,49.546753,6.324940,,,0,,,0,
200403023,,"Belair, Glaesener-Hartmann",,49.611595,6.101880,,,0,,,0,
190902002,,"Holzem, Festsall",,49.615916,5.993054,,,0,,,0,
190902001,,"Holzem, Bréck",,49.614176,5.990143,,,0,,,0,
220204001,,"Obercorn, LTMA Annexe Jenker",,49.517401,5.902401,,,0,,,0,
110810001,,"Hamiville, Maison 3",,50.044812,5.896179,,,0,,,0,
220204004,,"Obercorn, Place Prince Jean",,49.515528,5.896965,,,0,,,0,
110810002,,"Hamiville, Maison 31",,50.047308,5.901033,,,0,,,0,
220204005,,"Obercorn, Post",,49.514782,5.896639,,,0,,,0,
220204002,,"Obercorn, Chiers",,49.516623,5.891824,,,0,,,0,
220204003,,"Obercorn, Neiduerf",,49.514549,5.902388,,,0,,,0,
151001001,,Brattert,,49.855696,5.908181,,,0,,,0,
221301002,,"Belval-Rédange, Gare",,49.503152,5.923693,,,0,,,0,
200415001,,"Hollerich, Alphonse Munchen",,49.604438,6.114971,,,0,,,0,
200415002,,"Hollerich, Assurances Sociales",,49.597233,6.117916,,,0,,,0,
200415003,,"Hollerich, Fonderie",,49.598586,6.126722,,,0,,,0,
200415004,,"Hollerich, Gare",,49.595141,6.120987,,,0,,,0,
200415005,,"Hollerich, Heentze Park",,49.601611,6.119955,,,0,,,0,
180801001,,"Ahn, Beim Quai",,49.627420,6.423517,,,0,,,0,
180801002,,"Ahn, Op der Breck",,49.627792,6.421226,,,0,,,0,
160910002,,Essen,,49.778088,6.117225,,,0,,,0,
210402003,,"Lenningen, Hakenhaff",,49.604286,6.280665,,,0,,,0,
160910001,,"Mersch, Bënzert",,49.753313,6.139384,,,0,,,0,
210402004,,"Lenningen, Kaul",,49.602101,6.359132,,,0,,,0,
210402001,,"Lenningen, Am Aker",,49.600385,6.366740,,,0,,,0,
210402002,,"Lenningen, Basilika",,49.600954,6.367595,,,0,,,0,
221301007,,"Belvaux, Gemeng",,49.511212,5.930054,,,0,,,0,
200415006,,"Hollerich, Jean-Baptiste Merkels",,49.599223,6.122325,,,0,,,0,
221301008,,"Belvaux, Grenz",,49.501327,5.920713,,,0,,,0,
221301009,,"Belvaux, Henri Tudor",,49.510780,5.934820,,,0,,,0,
200415008,,"Hollerich, Nancy",,49.603409,6.118451,,,0,,,0,
220204010,,"Oberkorn, Centre Sportif",,49.514620,5.891951,,,0,,,0,
200415009,,"Hollerich, P+R Bouillon",,49.599639,6.106175,,,0,,,0,
221301003,,"Belvaux, Batting",,49.507391,5.923081,,,0,,,0,
221301004,,"Belvaux, Belval",,49.501352,5.937191,,,0,,,0,
110408001,,"Untereisenbach, Bréck",,50.000083,6.144742,,,0,,,0,
221301005,,"Belvaux, Brill",,49.508837,5.943673,,,0,,,0,
221301006,,"Belvaux-Soleuvre, Gare",,49.514418,5.925431,,,0,,,0,
200415010,,"Hollerich, Pierre & Paul",,49.598892,6.119493,,,0,,,0,
200415011,,"Hollerich, Poincaré",,49.602274,6.116608,,,0,,,0,
150502007,,"Bigonville, Haaptstrooss",,49.851413,5.791716,,,0,,,0,
200415012,,"Hollerich, Salzhaff",,49.600010,6.117794,,,0,,,0,
150502006,,"Bigonville, Am Duerf",,49.848489,5.793008,,,0,,,0,
200415013,,"Hollerich, Schluechthaus",,49.600322,6.117318,,,0,,,0,
150502005,,"Bigonville, Réimerwee",,49.845354,5.791574,,,0,,,0,
150502004,,"Bigonville, Knupp",,49.853512,5.790213,,,0,,,0,
200415015,,"Hollerich, Garage AVL",,49.598831,6.104451,,,0,,,0,
150502003,,"Bigonville, Kimm",,49.838354,5.783761,,,0,,,0,
200415016,,"Hollerich, AVL Portal",,49.599045,6.105462,,,0,,,0,
150502002,,"Bigonville, Kéismaart",,49.848596,5.792653,,,0,,,0,
150502001,,"Bigonville, Huelgaass",,49.851093,5.793476,,,0,,,0,
190202003,,"Fingig, Maerchen",,49.602817,5.909115,,,0,,,0,
190202002,,"Fingig, Dillesbierg",,49.600886,5.901181,,,0,,,0,
200415017,,"Hollerich, P+R Bouillon Ext.",,49.599608,6.112128,,,0,,,0,
221301021,,"Belval, Lycée",,49.501747,5.934114,,,0,,,0,
221301022,,"Belvaux, Uewerkuererstrooss",,49.514392,5.921439,,,0,,,0,
141301001,,"Schieren, Centre sportif",,49.830337,6.100934,,,0,,,0,
221301024,,"Belvaux, Wenschel",,49.504814,5.921917,,,0,,,0,
190300503,,"Bettange, Spillplaz",,49.574330,5.985333,,,0,,,0,
141301004,,"Schieren, Neie Wee",,49.828135,6.096351,,,0,,,0,
141301005,,"Schieren, Uewerschieren",,49.827771,6.096206,,,0,,,0,
141301002,,"Schieren, Faubourg",,49.833759,6.097488,,,0,,,0,
221301020,,"Belvaux, Stadium",,49.506802,5.928658,,,0,,,0,
141301003,,"Schieren, Gare",,49.829798,6.095222,,,0,,,0,
221104001,,"Livange, Am Duerf",,49.529835,6.119907,,,0,,,0,
221104002,,"Livange, Geespelt",,49.533455,6.125099,,,0,,,0,
141301008,,"Schieren, rue de la Gare",,49.833053,6.095514,,,0,,,0,
141301009,,"Schieren, Aalen Atelier",,49.829950,6.095547,,,0,,,0,
141301006,,"Schieren, Vali's Plaz",,49.832997,6.097617,,,0,,,0,
141301007,,"Schieren, Porte de Schieren",,49.824650,6.095878,,,0,,,0,
160909002,,"Schoenfels, Schlass",,49.719166,6.091482,,,0,,,0,
221301026,,"Belvaux, Lycée Bel-Val",,49.502991,5.937932,,,0,,,0,
160909001,,"Schoenfels, Duerf",,49.717771,6.090039,,,0,,,0,
221301027,,"Belvaux, Um Bedding",,49.502886,5.943146,,,0,,,0,
221301028,,"Belvaux, Ënnert Zolwerwee",,49.513057,5.931458,,,0,,,0,
221301011,,"Belvaux, Boulodrome",,49.513808,5.947937,,,0,,,0,
221301012,,"Belvaux, Milliounelach",,49.504521,5.930846,,,0,,,0,
221301013,,"Belvaux, Paquebierg",,49.515735,5.935049,,,0,,,0,
120305001,,Kleinhoscheid,,50.018546,5.966330,,,0,,,0,
150101001,,"Beckerich, Bei Schmatten",,49.730190,5.883553,,,0,,,0,
180502001,,"Beidweiler, Am Duerf",,49.728201,6.301444,,,0,,,0,
150101003,,"Beckerich, Kiircheplaz",,49.732170,5.884897,,,0,,,0,
180502002,,"Beidweiler, Op der Gare",,49.732277,6.302245,,,0,,,0,
150101002,,"Beckerich, Fraiheetsbam",,49.727974,5.891147,,,0,,,0,
221301018,,"Belvaux, Roudewee Schoul",,49.512637,5.941723,,,0,,,0,
170405005,,Colbette,,49.769957,6.303625,,,0,,,0,
221301019,,"Belvaux, Belval Lyçée",,49.501746,5.934100,,,0,,,0,
170405003,,Mechelshaff,,49.775125,6.381795,,,0,,,0,
170405004,,Rosswinklerhaff,,49.769884,6.372439,,,0,,,0,
221301014,,"Belvaux, Gemeng/Post",,49.510288,5.928481,,,0,,,0,
170405001,,Jemenerhaff,,49.773590,6.299298,,,0,,,0,
221301015,,"Belvaux, Postschoul",,49.508392,5.925174,,,0,,,0,
221301016,,"Belvaux, Roudewee",,49.510286,5.938913,,,0,,,0,
200505005,,"Oberanven, Rue Schetzel",,49.659278,6.239516,,,0,,,0,
200505004,,"Oberanven, rue d'Ernster",,49.661539,6.239652,,,0,,,0,
200505003,,"Oberanven, Routstrach",,49.658150,6.248463,,,0,,,0,
200505002,,"Oberanven, Gemeng",,49.659068,6.242771,,,0,,,0,
200505001,,"Oberanven, Fielsenhaus",,49.657580,6.243756,,,0,,,0,
150801001,,"Everlange, Beim Engel",,49.775506,5.953162,,,0,,,0,
110809001,,"Hachiville, Centre",,50.107824,5.922920,,,0,,,0,
110809002,,"Hachiville, Kiirfecht",,50.104658,5.923305,,,0,,,0,
140401011,,"Diekirch, Alexis Heck",,49.868224,6.162160,,,0,,,0,
140401012,,"Diekirch, Fielserstrooss",,49.863782,6.162963,,,0,,,0,
210701011,,"Remich, Piscine",,49.539588,6.364329,,,0,,,0,
140401013,,"Diekirch, Centre Militaire",,49.873500,6.172611,,,0,,,0,
210701012,,"Remich, Pl. Nico Klopp",,49.546651,6.361626,,,0,,,0,
140401014,,"Diekirch, Hall logisitique",,49.877731,6.172377,,,0,,,0,
140401015,,"Diekirch, Lindab Buildings S.A.",,49.861709,6.148139,,,0,,,0,
210701014,,"Remich, rte de Luxembourg",,49.546425,6.357228,,,0,,,0,
140401016,,"Diekirch, Akerbauschoul",,49.860711,6.163213,,,0,,,0,
210701015,,"Remich, rue de la Corniche",,49.553676,6.377371,,,0,,,0,
210701016,,"Remich, Station Viti-Vinicole",,49.543618,6.357241,,,0,,,0,
210701017,,"Remich, Op der Kopp",,49.547279,6.355633,,,0,,,0,
140401010,,"Diekirch, Place des Récollets",,49.870191,6.158732,,,0,,,0,
141301011,,"Schieren, Enner den Thermen",,49.825323,6.099022,,,0,,,0,
150305002,,"Roodt/Redange, Beim Pull",,49.797556,5.820992,,,0,,,0,
150305001,,"Roodt/Redange, Schoul",,49.794055,5.820596,,,0,,,0,
141301010,,"Schieren, Rue A. Peusch",,49.828979,6.100625,,,0,,,0,
121008001,,Sonlez-Koschter,,49.964323,5.826120,,,0,,,0,
110605001,,"Huldange, Eglise",,50.163628,6.014244,,,0,,,0,
110605002,,"Huldange, Grotte",,50.160870,6.010201,,,0,,,0,
140401008,,"Diekirch, Lorentzwues",,49.860235,6.145665,,,0,,,0,
110605003,,"Huldange, Groussefeld",,50.165729,6.018973,,,0,,,0,
140401009,,"Diekirch, Neie Kolleisch",,49.864858,6.168718,,,0,,,0,
110605004,,"Huldange, Helzt",,50.159667,6.003667,,,0,,,0,
210701008,,"Remich, Maatebierg",,49.548801,6.375821,,,0,,,0,
110605005,,"Huldange, Lenglerlooch",,50.165725,6.025822,,,0,,,0,
110605006,,"Huldange, Schmitt",,50.180535,6.024523,,,0,,,0,
200301001,,"Alzingen, Gässel",,49.567842,6.163788,,,0,,,0,
110605007,,"Huldange, Scierie",,50.170523,6.024894,,,0,,,0,
110605008,,"Huldange, Maison Knauf",,50.161300,6.027973,,,0,,,0,
200301005,,"Alzingen, Hondsbréck",,49.565024,6.162236,,,0,,,0,2
140401001,,"Diekirch, Altersheem",,49.866719,6.159465,,,0,,,0,
170802001,,"Haler, Beim Basseng",,49.817534,6.284630,,,0,,,0,
200301004,,"Alzingen, Réiserwee",,49.563119,6.163411,,,0,,,0,
170802002,,"Haller, Schoul",,49.820063,6.282375,,,0,,,0,
200301003,,"Alzingen, Trapeneck",,49.567838,6.161049,,,0,,,0,
210701001,,"Remich, Belvédère",,49.550739,6.376395,,,0,,,0,
140401003,,"Diekirch, Dräi Braken",,49.880366,6.150686,,,0,,,0,
200301002,,"Alzingen, Hondsbréck",,49.564559,6.162360,,,0,,,0,
140401004,,"Diekirch, Gare",,49.864560,6.153259,,,0,,,0,
210701003,,"Remich, Caves St. Martin",,49.553350,6.380472,,,0,,,0,
140401005,,"Diekirch, Kleck",,49.868757,6.172164,,,0,,,0,
140401006,,"Diekirch, Kluuster",,49.869546,6.158088,,,0,,,0,
140401007,,"Diekirch, rue Merten",,49.864835,6.167745,,,0,,,0,
180101001,,"Banzelt, Ort",,49.672978,6.329163,,,0,,,0,
210701006,,"Remich, Gare routière",,49.542765,6.368319,,,0,,,0,
140306002,,"Lipperscheid, Leweck",,49.922876,6.093223,,,0,,,0,
140306001,,"Lipperscheid, Ale Kiirfecht",,49.918041,6.084834,,,0,,,0,
220802010,,"Foetz, Rond Point",,49.525250,6.004581,,,0,,,0,
180203001,,"Boudlerbach, Boudlerbaach",,49.717643,6.352658,,,0,,,0,
150509002,,"Koetschette, Etienne Schmit",,49.837913,5.844273,,,0,,,0,
110601003,,"Bellain, Gare",,50.151103,5.978343,,,0,,,0,
150509003,,"Koetschette, Schoul",,49.840085,5.839123,,,0,,,0,
110601002,,"Basbellain, Wilmes",,50.141626,5.984064,,,0,,,0,
110601001,,"Basbellain, Eglise",,50.145008,5.982297,,,0,,,0,
160501001,,"Heffingen, Al Gemeng",,49.769427,6.240276,,,0,,,0,
160501002,,"Heffingen, Centre",,49.770400,6.239929,,,0,,,0,
190607001,,Direndall,,49.688432,6.089615,,,0,,,0,
160501003,,"Heffingen, Rue de Christnach",,49.770997,6.245006,,,0,,,0,
170704005,,"Rosport, Source",,49.811345,6.494152,,,0,,,0,
160501004,,"Heffingen, Thommes",,49.763258,6.241501,,,0,,,0,
170704006,,"Rosport, Rue Neuve",,49.803962,6.506362,,,0,,,0,
160501005,,"Heffingen, Soup",,49.767222,6.230040,,,0,,,0,
170704007,,"Rosport, Gemeng",,49.804048,6.498671,,,0,,,0,
160501006,,"Heffingen, Abri (Centre)",,49.770296,6.239712,,,0,,,0,
170704001,,"Rosport, Camping",,49.808594,6.502551,,,0,,,0,
170704002,,"Rosport, Centr.Electrique",,49.793327,6.507116,,,0,,,0,
170704003,,"Rosport, Lokal",,49.804470,6.503639,,,0,,,0,
170704004,,"Rosport, Haaptstrooss II",,49.804581,6.503786,,,0,,,0,
141002002,,"Savelborn, Haaptstrooss",,49.811410,6.252276,,,0,,,0,
220601020,,"Kayl, Sportshal",,49.480285,6.037083,,,0,,,0,
220601021,,"Kayl, Brill",,49.485386,6.044467,,,0,,,0,
201103002,,"Weiler-la-Tour, Gëltz",,49.542009,6.199433,,,0,,,0,
201103001,,"Weiler-la-Tour, Camping",,49.547560,6.173936,,,0,,,0,
201103004,,"Weiler-la-Tour, Schlammestee",,49.533913,6.180198,,,0,,,0,
201103003,,"Weiler-la-Tour, Huehlgaass",,49.539492,6.194296,,,0,,,0,
191004001,,Leesbach,,49.701668,5.985653,,,0,,,0,
150510001,,"Martelange, Gare",,49.832669,5.742301,,,0,,,0,
201103005,,"Weiler-la-Tour, Pekebierg",,49.547052,6.203735,,,0,,,0,
150510002,,"Martelange, Leekoll",,49.825171,5.752720,,,0,,,0,
170401001,,Breidweiler (Präitler),,49.777322,6.302730,,,0,,,0,
120403004,,"Dahl, Waassertuurm",,49.935444,5.969255,,,0,,,0,
120403003,,"Dahl, Al Molkerei",,49.934421,5.975578,,,0,,,0,
120403002,,"Dahl, Masselerstrooss",,49.934645,5.978644,,,0,,,0,
120403001,,"Dahl, Ale Wee",,49.935650,5.975431,,,0,,,0,
170602001,,"Boursdorf, Am Duerf",,49.764171,6.478004,,,0,,,0,
190304002,,"Sprinkange, Place de l'Eglise",,49.580475,5.964352,,,0,,,0,
220601014,,"Kayl, Eecherwee",,49.482535,6.043078,,,0,,,0,
220601015,,"Kayl, Gare",,49.484631,6.035357,,,0,,,0,
220601017,,"Kayl, Police",,49.487378,6.036171,,,0,,,0,
220601010,,"Kayl, Bréck",,49.487220,6.034924,,,0,,,0,
220601011,,"Kayl, Broucherbierg",,49.495758,6.035969,,,0,,,0,
220601012,,"Kayl, Cité Berens",,49.481289,6.042905,,,0,,,0,
190304003,,"Sprinkange, Um Kierker",,49.585305,5.965671,,,0,,,0,
220601013,,"Kayl, Diddelengerstrooss",,49.485057,6.050590,,,0,,,0,
200407012,,"Cessange, Tubishaff",,49.585850,6.107019,,,0,,,0,
120706001,,"Mecher, Dueref",,50.040018,6.015807,,,0,,,0,
220601018,,"Kayl, Rue de Noertzange",,49.496074,6.049389,,,0,,,0,
170102001,,Dillingen Déiljen,,49.852430,6.319767,,,0,,,0,
200407011,,"Cessange, Rue Verte",,49.589477,6.115010,,,0,,,0,
200407010,,"Cessange, Rue de Leudelange",,49.581942,6.097177,,,0,,,0,
110802003,,"Asselborn, Scierie",,50.098532,5.971515,,,0,,,0,
220802008,,"Foetz, Armschlag",,49.532518,6.016715,,,0,,,0,
110802002,,"Asselborn, Pickes",,50.097288,5.971411,,,0,,,0,
220802009,,"Foetz, Wacquant",,49.524987,6.005550,,,0,,,0,
110802004,,"Asselborn, Elwenter Weeg",,50.101019,5.974085,,,0,,,0,
220802004,,"Foetz, Am Butterbrill",,49.522167,6.009247,,,0,,,0,
220802005,,"Foetz, Feitzerhaff",,49.528351,6.010417,,,0,,,0,
120101004,,"Boulaide, Post",,49.887438,5.815615,,,0,,,0,
220802003,,"Foetz, Am Brill",,49.521155,6.010787,,,0,,,0,
120101003,,"Boulaide, Camping",,49.890597,5.815672,,,0,,,0,
200305003,,"Itzig, An den Espen",,49.586339,6.167461,,,0,,,0,
200305002,,"Itzig, Am Kiemert",,49.582106,6.166917,,,0,,,0,
220601004,,"Kayl, Arbed'shaff",,49.476296,6.006562,,,0,,,0,
200305005,,"Itzig, Hubertuspad",,49.587269,6.169815,,,0,,,0,
220601005,,"Kayl, Barrière",,49.492803,6.036879,,,0,,,0,
200305004,,"Itzig, Dellbierg",,49.588983,6.171113,,,0,,,0,
200407009,,"Cessange, Kuelebierg",,49.588241,6.111250,,,0,,,0,
200305001,,"Itzig, Am Horra",,49.585482,6.178055,,,0,,,0,
110802001,,"Asselborn, Centre",,50.096454,5.973939,,,0,,,0,
220601001,,"Kayl, abri P.&Ch.",,49.491834,6.046813,,,0,,,0,
220601002,,"Kayl, Am Pull",,49.489183,6.038838,,,0,,,0,
220102032,,"Bettembourg, Scheleck",,49.509036,6.093332,,,0,,,0,
200407004,,"Cessange, Barrès",,49.595839,6.115770,,,0,,,0,
220102033,,"Bettembourg, Cactus",,49.513024,6.093054,,,0,,,0,
200407003,,"Cessange, Artisans",,49.594488,6.109940,,,0,,,0,
130107003,,"Weiler/Pütscheid, Gemengebau",,49.962103,6.124385,,,0,,,0,
200407002,,"Cessange, Antoine",,49.584018,6.100305,,,0,,,0,
130107002,,Weiler,,50.104164,5.943395,,,0,,,0,
200407001,,"Cessange, Am Eck",,49.585792,6.099301,,,0,,,0,
200305007,,"Itzig, Kierch",,49.585949,6.171746,,,0,,,0,
220601007,,"Kayl, Post",,49.486700,6.041681,,,0,,,0,
200407008,,"Cessange, Kierch",,49.588966,6.106765,,,0,,,0,
200305006,,"Itzig, Kapell",,49.584520,6.169960,,,0,,,0,
200407007,,"Cessange, Fischerhaff",,49.591474,6.105634,,,0,,,0,
220601009,,"Kayl, Stellwierk",,49.498171,6.036748,,,0,,,0,
200407006,,"Cessange, Duerf",,49.587128,6.103082,,,0,,,0,
200305008,,"Itzig, Klouschter",,49.585950,6.174001,,,0,,,0,
200407005,,"Cessange, Boy Konen",,49.581445,6.097109,,,0,,,0,
120101002,,"Baschleiden, Kiirch",,49.898611,5.818222,,,0,,,0,
120101001,,"Baschleiden, Elber",,49.894755,5.816373,,,0,,,0,
221006001,,"Wickrange, Rumbaach",,49.540354,6.020896,,,0,,,0,
200420015,,"Merl, St. Gengoul",,49.602639,6.094881,,,0,,,0,
200419026,,"Limpertsberg, Theater",,49.617927,6.125584,,,0,,,0,
200419024,,"Limpertsberg, Lefèvre",,49.622321,6.108071,,,0,,,0,
200419025,,"Limpertsberg, Lycée de Garçons",,49.620062,6.122828,,,0,,,0,
200420011,,"Merl, Orval",,49.605855,6.102553,,,0,,,0,
200420012,,"Merl, Parc",,49.607476,6.110168,,,0,,,0,
200420013,,"Merl, Plaak",,49.603119,6.089274,,,0,,,0,
200419028,,"Limpertsberg, N.S.Pierret",,49.620703,6.118566,,,0,,,0,
200420014,,"Merl, St.Hubert",,49.603967,6.092934,,,0,,,0,
200419029,,"Limpertsberg, Neumans-Park",,49.620879,6.107616,,,0,,,0,
220102007,,"Bettembourg, Mosselter",,49.506139,6.126080,,,0,,,0,
220102008,,"Bettembourg, Parc Merveilleux",,49.509349,6.118790,,,0,,,0,
220102009,,"Bettembourg, Peppenger Schleid",,49.520067,6.114567,,,0,,,0,
220102003,,"Bettembourg, Am Dräieck",,49.519597,6.109785,,,0,,,0,
200419022,,"Limpertsberg, Lycée Michel Lucius",,49.624537,6.114670,,,0,,,0,
220102004,,"Bettembourg, Café du Stadion",,49.513235,6.110105,,,0,,,0,
200419023,,"Limpertsberg, Léandre Lacroix",,49.622226,6.114682,,,0,,,0,
220102005,,"Bettembourg, Gare",,49.516513,6.101967,,,0,,,0,
200419020,,"Luxembourg, Uni Campus Limpertsberg",,49.620970,6.114493,,,0,,,0,
220102006,,"Bettembourg, Kiircheplaz",,49.518319,6.097576,,,0,,,0,
200419021,,"Limpertsberg, L.T.C.",,49.624864,6.115163,,,0,,,0,
220102001,,"Bettembourg, 12 Gargullen",,49.525706,6.100815,,,0,,,0,
220102002,,"Bettembourg, Al Gemeng",,49.519991,6.100033,,,0,,,0,
120903008,,"Wiltz, Pompjeesbau",,49.965039,5.926141,,,0,,,0,
120903006,,"Wiltz, Brandbau",,49.962497,5.934755,,,0,,,0,
120903005,,"Wiltz, Belle Vue",,49.963441,5.937805,,,0,,,0,
201001001,,"Bereldange, Elterstrachen",,49.660949,6.125987,,,0,,,0,
120903003,,"Wiltz, Batzendelt",,49.957629,5.934716,,,0,,,0,
120903002,,"Wiltz, Aneschbaach",,49.968282,5.921890,,,0,,,0,
200420010,,"Merl, Op der Millen",,49.603566,6.084887,,,0,,,0,
120903001,,"Wiltz, Aalen Tipp",,49.959030,5.908912,,,0,,,0,
201001003,,"Bereldange, Schoul",,49.653302,6.127435,,,0,,,0,
201001002,,"Bereldange, Police",,49.656138,6.127171,,,0,,,0,
200419037,,"Limpertsberg, Kiischtewee",,49.621032,6.128185,,,0,,,0,
200419035,,"Limpertsberg, Waassertuerm",,49.624312,6.122245,,,0,,,0,
200419036,,"Limpertsberg, Faïencerie",,49.616270,6.121555,,,0,,,0,
200419030,,"Limpertsberg, Parking Glacis",,49.617496,6.124917,,,0,,,0,
220102015,,"Bettembourg, Krackelshaff-IFSB",,49.508241,6.103229,,,0,,,0,
200419034,,"Limpertsberg, Square André",,49.623683,6.119360,,,0,,,0,
220102016,,"Bettembourg, Krackelshaff-MOOG",,49.507302,6.107056,,,0,,,0,
220102017,,"Bettembourg, Krackelshaff-P&T",,49.504444,6.108980,,,0,,,0,
220102011,,"Bettembourg, Rousegärtchen",,49.520136,6.091485,,,0,,,0,
170204001,,Hersberg/Heeschbreg,,49.755851,6.327666,,,0,,,0,
220102012,,"Bettembourg, Route d'Abweiler",,49.524915,6.087621,,,0,,,0,
220102013,,"Bettembourg, Fankenacker",,49.528464,6.101729,,,0,,,0,
180703006,,"Wasserbillig, Rue des Celtes",,49.717693,6.497646,,,0,,,0,
180703005,,"Wasserbillig, Op der Bréck",,49.714389,6.505848,,,0,,,0,
180703008,,"Wasserbillig, Mesenich Frontière",,49.725731,6.490780,,,0,,,0,
180703007,,"Wasserbillig, Rue des Roses",,49.715018,6.495841,,,0,,,0,
180703002,,"Wasserbillig, Cimetière",,49.717666,6.499742,,,0,,,0,
180703001,,"Wasserbillig, Centre",,49.715422,6.500815,,,0,,,0,
180703004,,"Wasserbillig, Marais",,49.711355,6.494087,,,0,,,0,
180703003,,"Wasserbillig, Gare",,49.713177,6.498918,,,0,,,0,
200419004,,"Limpertsberg, Allée Scheffer",,49.618230,6.124029,,,0,,,0,
200419005,,"Limpertsberg, Arts et Métiers",,49.620727,6.127123,,,0,,,0,
210803006,,"Stadtbredimus, Wandmillen",,49.562668,6.372422,,,0,,,0,
200419002,,"Limpertsberg, Alen Tramsschapp",,49.621898,6.120656,,,0,,,0,
200419003,,"Limpertsberg, Alfred de Musset",,49.619011,6.122142,,,0,,,0,
210803004,,"Stadtbredimus, Schoul",,49.563703,6.363362,,,0,,,0,
200419008,,"Limpertsberg, Batty Weber",,49.622466,6.116759,,,0,,,0,
210803005,,"Stadtbredimus, Vinsmoselle",,49.564311,6.368751,,,0,,,0,
200419009,,"Limpertsberg, Bd.P. Eyschen",,49.619287,6.126737,,,0,,,0,
210803002,,"Stadtbredimus, Kreizgaass",,49.563716,6.364330,,,0,,,0,
140503003,,"Stegen, Kreiz",,49.829534,6.173285,,,0,,,0,
110102003,,"Eselborn, Op der Sang",,50.063820,5.983737,,,0,,,0,
210803003,,"Stadtbredimus, Schleis",,49.566816,6.362586,,,0,,,0,
200419007,,"Limpertsberg, Avenir",,49.625485,6.120209,,,0,,,0,
140503001,,"Stegen, Bloen Eck",,49.827794,6.177906,,,0,,,0,
210803001,,"Stadtbredimus, Dicksstrooss",,49.562352,6.358968,,,0,,,0,
140503002,,"Stegen, Eglise",,49.828877,6.168846,,,0,,,0,
180506001,,"Eschweiler/Junglinster, Bei der Kiirch",,49.717206,6.310254,,,0,,,0,
200419001,,"Limpertsberg, Alen Eecherbierg",,49.621865,6.129479,,,0,,,0,
120903029,,"Wiltz, Schoulbierg",,49.967457,5.931803,,,0,,,0,
110102002,,"Eselborn, Neidierfchen",,50.059734,6.003124,,,0,,,0,
120903025,,"Wiltz, Wanselerstro./ADEM",,49.963443,5.918531,,,0,,,0,
