from_stop_id,to_stop_id,transfer_type,min_transfer_time
94693,94657,,
79823,89913,,
30043,30053,,
16327,16336,,
11867,11473,,
10203,98963,,
86276,86236,,
35973,36823,,
20037,20016,,
68796,68887,,
76667,75833,,
27446,27527,,
74589,74587,,
91256,92229,,
42219,29653,,
84129,84137,,
56183,56186,,
10509,42669,,
68497,68536,,
36397,36296,,
93839,93867,,
85593,85599,,
36536,36533,,
75833,76769,,
22983,22989,,
95619,95176,,
79739,79877,,
81226,92453,,
23966,23759,,
94657,94693,,
69127,69113,,
35793,35589,,
12553,13823,,
95729,94656,,
78797,89123,,
36823,36829,,
85779,85773,,
35387,35386,,
79877,79973,,
62753,62769,,
54943,54949,,
20016,20017,,
49529,49916,,
29517,28593,,
79919,78896,,
99629,10203,,
60019,60013,,
33726,33727,,
93296,93286,,
75223,74586,,
35437,35436,,
76753,76647,,
71613,71647,,
78539,77556,,
58479,58473,,
79877,78883,,
33229,33213,,
26693,26697,,
61997,61986,,
37116,36277,,
79823,88976,,
86276,86157,,
71926,78883,,
32266,32156,,
66523,66529,,
19433,19737,,
42146,32266,,
45983,45766,,
46917,56539,,
49516,49529,,
99496,91667,,
69413,22007,,
98379,98573,,
68926,68923,,
88976,79126,,
98016,98547,,
99496,99347,,
15446,15447,,
11726,99496,,
25447,25446,,
44273,44249,,
81943,81939,,
20067,20087,,
98467,97363,,
19256,49657,,
99496,99357,,
14387,14586,,
71773,72746,,
88887,98249,,
89316,89313,,
98723,98527,,
59757,59636,,
67687,67796,,
77557,10059,,
88777,88576,,
47169,47157,,
52469,53757,,
77749,76769,,
99219,99629,,
60027,60017,,
95589,95336,,
76747,86236,,
28387,28386,,
81226,71726,,
12449,12453,,
10049,10059,,
10203,10209,,
89377,89277,,
35973,45276,,
58113,58453,,
72269,47696,,
38796,38783,,
59883,59797,,
88976,99157,,
95729,94657,,
99943,98943,,
19449,19546,,
29993,31206,,
47163,47169,,
20067,20047,,
29636,29547,,
84439,84569,,
20097,20056,,
46276,46269,,
79879,79977,,
76427,76216,,
10013,10059,,
40796,45723,,
79487,68887,,
32257,32179,,
28696,28137,,
59799,59883,,
99499,89986,,
39166,39169,,
71639,71646,,
74117,74136,,
78949,78943,,
99396,99347,,
78887,88586,,
49516,48993,,
98467,88887,,
61987,61997,,
84636,84637,,
47163,47156,,
71599,72486,,
59793,59799,,
49547,49539,,
98947,10209,,
32253,32256,,
79653,79619,,
16296,16383,,
58279,58263,,
66566,66667,,
76747,76549,,
81226,79973,,
53153,53156,,
56489,57553,,
79877,71833,,
39723,39726,,
45426,45427,,
78899,78889,,
59797,59799,,
72487,71599,,
11726,29196,,
32163,32156,,
71926,71833,,
45729,40796,,
45317,45426,,
99593,99499,,
56183,11137,,
16537,16689,,
78797,79117,,
39716,49516,,
52463,53157,,
42237,32253,,
19146,19176,,
42219,41116,,
37746,37773,,
68327,68887,,
53369,53367,,
92129,82913,,
45417,45229,,
20067,20017,,
14396,14586,,
10023,10049,,
88933,87673,,
20087,20057,,
52196,52197,,
27636,27639,,
97253,97157,,
10203,99729,,
32166,32156,,
22396,22377,,
59799,59889,,
88167,88166,,
57269,56476,,
59539,22107,,
20056,20046,,
32169,32253,,
82933,81659,,
46463,46569,,
32219,32126,,
63987,63876,,
32127,32213,,
99396,91223,,
31997,41189,,
57663,21006,,
10019,10043,,
99586,99357,,
59787,59796,,
93226,93437,,
21763,21756,,
98837,98849,,
47846,56489,,
97296,97676,,
74856,74859,,
79877,78899,,
37773,37747,,
89277,79973,,
81226,78466,,
10103,22563,,
45229,45316,,
53157,52469,,
81926,99496,,
98379,10203,,
45316,44273,,
62983,62769,,
79877,89277,,
78896,89489,,
56187,56189,,
98029,98547,,
11866,11367,,
59737,59827,,
79626,79619,,
59783,59787,,
88886,20087,,
33219,33229,,
89277,78883,,
48729,48626,,
71926,89277,,
58263,58376,,
64173,64177,,
47823,46473,,
59787,59883,,
28163,28166,,
70647,70646,,
71926,91223,,
81856,91253,,
60027,60013,,
38326,38826,,
76759,76753,,
79257,79823,,
10503,42146,,
86237,86276,,
38326,38847,,
10033,10043,,
99457,99249,,
26559,26867,,
32266,32257,,
78449,77787,,
79877,91223,,
23549,23543,,
93833,93866,,
16917,26136,,
10503,10509,,
46489,46473,,
52363,52369,,
58229,58113,,
27937,27939,,
63876,63366,,
63366,63877,,
19337,19546,,
87956,97253,,
10203,99219,,
79487,79977,,
79823,76759,,
11726,11727,,
54299,54297,,
22263,22269,,
20046,20037,,
92666,92569,,
54293,54299,,
78549,78797,,
42237,32166,,
45229,45217,,
79879,71926,,
67687,67797,,
59783,59886,,
22723,22727,,
81226,88953,,
61987,61986,,
56257,46966,,
76746,86236,,
59796,59799,,
97157,97256,,
99166,92916,,
88586,78883,,
61859,61756,,
68776,68887,,
57847,66373,,
52646,52213,,
23753,23966,,
99496,88973,,
97259,97253,,
53147,53156,,
79973,79739,,
99193,91117,,
79823,81226,,
31853,10503,,
79823,88586,,
20067,20037,,
59856,59757,,
78797,78693,,
49116,49517,,
19676,19783,,
49657,19256,,
32167,42219,,
76746,76549,,
75836,87119,,
46463,46557,,
98953,21606,,
95893,66956,,
49657,49653,,
49977,49986,,
99729,99629,,
95226,95213,,
56239,45766,,
41196,41189,,
21807,88483,,
99193,91216,,
94549,93296,,
81226,91223,,
77459,77683,,
22563,10103,,
57636,57637,,
27653,26793,,
29196,29197,,
47543,47549,,
32169,32156,,
87113,75833,,
88976,88977,,
49517,49529,,
91216,99193,,
82586,82897,,
69413,22006,,
89913,88977,,
32166,32253,,
66976,66957,,
95783,95876,,
67696,67796,,
97746,97937,,
32266,32256,,
26559,26336,,
71823,81226,,
28763,28533,,
11866,11727,,
95647,95653,,
99496,81526,,
28166,28169,,
71566,71243,,
11236,19507,,
56389,56497,,
78896,88497,,
99243,89957,,
20097,20037,,
99657,99457,,
36397,36277,,
47947,57887,,
55419,55426,,
10703,85947,,
10019,10059,,
58367,58263,,
45987,56127,,
74587,74589,,
10209,98969,,
79977,71833,,
69126,69113,,
29247,29333,,
27933,27937,,
59787,59886,,
29717,28793,,
20047,20027,,
71243,71566,,
46239,46523,,
32169,32166,,
16877,77199,,
11216,11223,,
91666,91667,,
79877,78466,,
99986,11219,,
45426,56127,,
71823,71833,,
59783,59883,,
79977,71726,,
67159,67153,,
53977,53976,,
77689,78519,,
42219,31739,,
26559,26557,,
56126,56489,,
98836,98833,,
98346,98467,,
98029,98013,,
10609,10603,,
79973,79977,,
56127,45426,,
85596,85597,,
87113,76643,,
31256,22386,,
79877,79266,,
76257,76159,,
27937,37466,,
28169,28166,,
59786,59793,,
35977,35973,,
53156,53153,,
98346,98249,,
71726,79977,,
11216,99986,,
71926,79266,,
71826,71926,,
47823,46566,,
99347,81726,,
41196,41183,,
43447,43559,,
57679,57663,,
97557,97529,,
37759,37746,,
29933,28763,,
11907,11636,,
79877,71237,,
52213,52237,,
79486,79977,,
29423,29427,,
95386,95269,,
89913,88777,,
93856,94329,,
32256,32163,,
76779,86577,,
87113,87119,,
78466,79877,,
55427,55426,,
59173,49977,,
94656,95729,,
39597,31713,,
21757,21769,,
74896,74589,,
40797,45729,,
79653,79613,,
17327,17339,,
88933,10209,,
26557,26336,,
68496,68536,,
29763,29769,,
45229,45213,,
59889,59787,,
84623,84637,,
58416,58419,,
11219,99986,,
45519,45517,,
96333,96426,,
79126,79266,,
99213,99729,,
55963,56239,,
84636,84623,,
76753,76779,,
22396,22386,,
45219,45229,,
60029,60027,,
16383,16319,,
84623,84636,,
95783,96823,,
21757,21763,,
45399,46573,,
66667,66566,,
59736,59737,,
95343,95336,,
95613,95176,,
98016,98023,,
65289,65627,,
19677,19676,,
22387,11419,,
85279,85273,,
71647,71613,,
67273,56653,,
20037,20087,,
61637,86639,,
23923,23939,,
47947,47846,,
99899,91816,,
39163,39169,,
27939,27937,,
26789,20307,,
28997,28996,,
35589,35473,,
86157,86237,,
26627,26626,,
33229,33219,,
10029,10039,,
56137,56133,,
11263,11367,,
20037,20047,,
65646,65649,,
60017,61637,,
39817,49516,,
92563,92666,,
94329,93599,,
56489,56239,,
47163,47157,,
74136,74117,,
87673,87113,,
28763,28137,,
56273,47199,,
98547,98029,,
56127,47356,,
81226,61997,,
66477,66596,,
43446,43559,,
23759,23753,,
99496,79877,,
37773,37746,,
42889,42973,,
58279,58367,,
32156,32179,,
59797,59783,,
78533,77683,,
79977,81226,,
78519,77689,,
28646,28649,,
79977,88586,,
28819,27786,,
76779,76773,,
91957,19197,,
78887,78883,,
47156,47157,,
76759,76647,,
47547,47546,,
95899,15256,,
54416,54299,,
77683,77443,,
79879,79739,,
76753,76759,,
78883,89277,,
54289,54299,,
31997,41183,,
98729,98527,,
72356,72466,,
68776,68767,,
75886,75497,,
99629,10209,,
58357,58363,,
61623,61539,,
85566,85349,,
46489,46566,,
73896,74829,,
56143,56137,,
56497,56383,,
46489,46569,,
72737,72736,,
27726,27527,,
65247,96263,,
28819,28933,,
25446,25543,,
19337,19449,,
75336,65649,,
19546,19337,,
38623,38629,,
45316,45217,,
85927,95213,,
81226,81526,,
72269,47697,,
77719,76596,,
21769,21756,,
12993,12977,,
58376,58279,,
82586,82583,,
49533,22206,,
20016,20087,,
20067,20097,,
11269,11866,,
99457,99657,,
32257,32163,,
91359,91393,,
76693,10059,,
19676,19677,,
20027,20037,,
11237,58453,,
21407,28433,,
45959,45987,,
59783,59797,,
88586,71826,,
39499,39493,,
99357,99396,,
28763,29327,,
20097,20027,,
45276,35976,,
61637,60027,,
99893,99899,,
74797,74896,,
29196,11726,,
20047,20057,,
71833,79877,,
20016,20047,,
19293,22507,,
76646,76779,,
11727,11866,,
97937,20406,,
10209,99629,,
49657,19257,,
27653,27636,,
10509,10503,,
99629,98947,,
56187,56183,,
10013,10039,,
67516,67517,,
95336,95527,,
68887,79487,,
13243,13246,,
71826,79823,,
10503,42219,,
59786,59796,,
32236,22556,,
91827,99689,,
81926,91383,,
81226,88973,,
59737,59736,,
98467,98346,,
78899,81226,,
78883,71826,,
40796,45729,,
11397,11346,,
88987,99353,,
46966,46959,,
20046,20027,,
59787,59799,,
26616,26627,,
19397,19197,,
15173,15186,,
56126,45766,,
20057,20087,,
68929,67687,,
67687,69833,,
97937,20407,,
98517,98023,,
74857,74859,,
88973,79977,,
28136,28696,,
79973,71823,,
98947,99943,,
43486,43647,,
78883,79877,,
25286,25473,,
84853,84859,,
48197,49517,,
52489,52483,,
85927,95219,,
59783,59786,,
56426,56239,,
81856,91159,,
99986,91957,,
49657,19456,,
56136,56143,,
98729,98723,,
84569,84439,,
16319,16383,,
11137,11126,,
22506,11319,,
56136,56133,,
98467,99223,,
47543,47746,,
43559,43447,,
99496,91666,,
43283,43293,,
20046,20016,,
89963,71926,,
71833,71826,,
58956,58939,,
67136,67137,,
54169,53156,,
42219,42329,,
53456,52463,,
72357,72466,,
21806,88483,,
81926,81726,,
59799,59783,,
10029,10013,,
28656,28779,,
22377,22387,,
35973,35977,,
41183,41189,,
98253,99213,,
63786,63687,,
11449,19676,,
95289,95383,,
30053,30043,,
91223,79877,,
67797,67687,,
47543,47547,,
78643,77696,,
19257,49657,,
28649,28647,,
32256,32167,,
78797,78769,,
79919,78797,,
98346,88887,,
46569,46463,,
32266,42237,,
91359,91457,,
58957,58939,,
10109,22563,,
46579,46639,,
98836,98849,,
59489,51317,,
11336,48839,,
42237,32257,,
18727,18543,,
59789,59787,,
28433,21407,,
74856,74857,,
42219,32166,,
99496,91276,,
98013,98517,,
46269,46257,,
79977,71826,,
28127,17847,,
78399,21907,,
96486,96877,,
18539,17866,,
20017,20046,,
20067,20016,,
19449,11429,,
10203,98253,,
45213,45217,,
14499,15516,,
72633,72667,,
95336,95589,,
32163,32179,,
79877,89377,,
95893,66957,,
79877,79487,,
82933,82913,,
32266,32167,,
22439,10103,,
45799,46566,,
71726,79823,,
10509,31853,,
86647,86683,,
96339,96127,,
82586,82387,,
71926,79126,,
91219,91216,,
99167,99166,,
98023,98029,,
45226,45426,,
20097,91933,,
99629,91119,,
24579,24677,,
79487,79477,,
87956,97256,,
79877,71926,,
79877,79126,,
92569,92467,,
88277,96369,,
33343,33136,,
59789,59883,,
79486,79823,,
52963,41183,,
99219,10203,,
46566,46489,,
79739,79823,,
71926,79487,,
11896,12449,,
43647,33827,,
21407,28349,,
11866,11269,,
37747,37759,,
59797,59793,,
78897,79877,,
97673,97679,,
23619,23613,,
18443,18449,,
60029,60019,,
92467,92569,,
32257,32166,,
32259,32557,,
33263,23939,,
77787,77696,,
23626,23627,,
11356,11126,,
21239,21349,,
59556,59457,,
99357,89963,,
94323,93856,,
20046,20017,,
79257,79266,,
42219,42146,,
42237,42219,,
14586,14387,,
72746,71773,,
78887,71926,,
43293,43299,,
35979,35976,,
89963,79126,,
76159,76346,,
85773,85779,,
29769,29763,,
25917,25923,,
81226,71926,,
67687,78437,,
10023,10059,,
47169,47163,,
49116,49516,,
92776,92887,,
79117,78693,,
81226,78889,,
68547,79126,,
20047,20097,,
71237,81226,,
61736,61539,,
57573,48839,,
99223,98346,,
60029,61636,,
99347,89963,,
67687,78446,,
77157,77136,,
28933,28956,,
29653,42219,,
47823,46557,,
86943,86967,,
81226,78347,,
52963,51587,,
45506,45513,,
20056,20016,,
11216,11219,,
16786,77199,,
35276,35277,,
46569,46489,,
39163,39166,,
99243,99457,,
79487,79823,,
59793,59783,,
98526,98467,,
11269,11263,,
57643,67273,,
71823,79973,,
87956,97259,,
98249,88887,,
36533,36536,,
79486,79477,,
81226,79487,,
68547,68336,,
66346,66527,,
78653,79619,,
99496,89377,,
10109,23939,,
58996,59867,,
59889,59799,,
42237,31853,,
79879,81226,,
88576,88777,,
36169,36176,,
76547,76549,,
82586,82589,,
71823,89277,,
81226,61867,,
20037,20067,,
35889,36823,,
79877,79486,,
89913,89277,,
68887,79126,,
66549,66529,,
27289,28779,,
32257,32253,,
32167,32256,,
12947,22396,,
82913,82933,,
20027,20047,,
62103,62109,,
14593,15516,,
71926,79486,,
79977,79877,,
33213,33223,,
32266,32169,,
95319,95423,,
98547,98033,,
93837,93756,,
36397,36436,,
79126,68547,,
28763,29933,,
56239,57523,,
35979,35977,,
79877,78889,,
17527,17626,,
76769,75836,,
16659,16537,,
88976,91223,,
58119,58113,,
72736,72737,,
10209,98963,,
33219,33433,,
98029,98517,,
88977,88973,,
69213,69129,,
24676,24579,,
10023,10013,,
12453,11896,,
99193,91219,,
36586,36397,,
69826,69919,,
11219,11223,,
26637,26733,,
78883,91223,,
32166,42329,,
97773,97676,,
89123,78797,,
65283,65627,,
22007,69413,,
20047,20046,,
28656,28137,,
32167,32169,,
20037,20056,,
57523,47846,,
23627,23543,,
76549,76547,,
26357,26366,,
97256,97253,,
71833,79973,,
99629,98963,,
22107,59533,,
28137,28696,,
85757,85756,,
49517,48993,,
29436,28779,,
32213,32127,,
97116,97117,,
39729,39726,,
79973,71926,,
23923,10109,,
28656,28763,,
44727,44526,,
77537,77723,,
65627,65649,,
79823,71726,,
27446,27753,,
78933,78839,,
84637,84439,,
87699,87673,,
49517,39817,,
19146,19157,,
99867,19157,,
49533,49547,,
56436,46949,,
59839,69127,,
91117,91219,,
32163,32166,,
28476,28387,,
48499,46456,,
78693,78896,,
72487,72746,,
79126,68767,,
51277,51276,,
86926,96339,,
87113,10309,,
21193,22386,,
81563,81659,,
97296,97773,,
78539,77557,,
21207,38629,,
45219,45316,,
79977,79973,,
26626,26627,,
98517,98013,,
79126,79257,,
20016,20057,,
88976,99396,,
76276,75833,,
66373,67156,,
79739,79977,,
88929,98573,,
10049,10029,,
57553,57566,,
98346,88846,,
20047,20016,,
52226,52227,,
63687,63786,,
11137,11346,,
69216,69129,,
71646,71639,,
40797,40796,,
67199,67193,,
10203,98573,,
56489,56127,,
19293,22506,,
59416,49529,,
95876,95789,,
86883,86639,,
99629,98969,,
27786,28819,,
89963,81926,,
36829,35889,,
81226,78883,,
77696,77787,,
45799,46463,,
20027,20067,,
71926,79257,,
38797,38799,,
58119,11336,,
53156,53147,,
97363,98467,,
57566,57553,,
27947,27959,,
30043,30049,,
98547,98023,,
32357,32259,,
98379,99213,,
39169,39166,,
61613,69173,,
32166,31739,,
98379,98253,,
71233,71243,,
97676,97773,,
79487,79126,,
46557,46473,,
45983,56239,,
47947,56489,,
23427,23626,,
79613,79659,,
22177,22189,,
95423,95319,,
78887,71826,,
99166,99167,,
98013,98016,,
93286,93296,,
11137,11397,,
46949,46437,,
35977,35979,,
59796,59787,,
18696,18559,,
91117,99193,,
16319,96897,,
99923,99816,,
49593,49516,,
89963,79877,,
49599,49516,,
98253,98379,,
32167,32257,,
45316,45379,,
51273,51276,,
79487,71926,,
18696,10609,,
99496,81926,,
28996,28983,,
64969,64977,,
59416,49516,,
71639,71647,,
32156,32167,,
23939,23929,,
56126,45426,,
21989,21983,,
62826,62337,,
22387,22386,,
46566,46463,,
56186,56183,,
55419,56729,,
76647,79823,,
96766,16367,,
89277,79977,,
95176,95613,,
99969,99629,,
35889,35576,,
19397,11216,,
17136,97937,,
81226,89377,,
98573,10209,,
20067,20027,,
28819,27759,,
99213,10203,,
85599,85593,,
86236,86276,,
45426,45317,,
79266,79877,,
46959,46966,,
27726,27727,,
11346,11356,,
91383,81226,,
19197,11223,,
46526,46427,,
78889,79877,,
16566,16767,,
20016,20056,,
10013,10023,,
98379,88929,,
91223,79977,,
69839,67696,,
99729,10203,,
42669,10503,,
86947,86683,,
10049,10039,,
33827,43646,,
81926,89963,,
49977,59173,,
45766,56239,,
22343,22336,,
36176,36169,,
31206,29993,,
99157,88973,,
32627,22556,,
11656,11727,,
79517,78366,,
56239,55963,,
98947,10203,,
78883,79977,,
91219,91117,,
21007,57679,,
45799,46473,,
27787,28819,,
56239,56127,,
21806,21807,,
98963,99629,,
68887,68776,,
11223,11219,,
17157,17266,,
20097,20017,,
76549,76546,,
60019,86639,,
91237,99593,,
92329,92323,,
88933,99629,,
91356,91457,,
42973,42889,,
11967,11726,,
62726,62727,,
78769,78896,,
22396,21193,,
63877,63366,,
35976,35979,,
67687,68926,,
88973,99496,,
10013,10029,,
56653,55419,,
45517,45506,,
63826,62787,,
97259,87956,,
58596,59457,,
93296,94549,,
58279,58376,,
96453,96459,,
22836,22723,,
49916,49517,,
11219,19197,,
78643,77787,,
99217,99223,,
46456,46463,,
98547,98016,,
69827,69913,,
93257,93356,,
78887,78889,,
45213,45316,,
13249,13246,,
16247,16146,,
84623,84569,,
71826,81226,,
25543,25446,,
87673,87569,,
87119,75836,,
57553,47947,,
57643,67179,,
86883,86926,,
27726,27446,,
23543,23626,,
28779,27289,,
54923,54929,,
49529,59416,,
95383,95289,,
40796,40797,,
99256,99243,,
21756,21757,,
45983,45987,,
59786,59799,,
46456,46566,,
28997,28989,,
74296,74589,,
27446,27759,,
32156,32253,,
11219,19397,,
20406,97937,,
26739,26637,,
42237,10503,,
98379,87673,,
35979,35973,,
35589,35793,,
23217,23216,,
71236,79877,,
44567,44566,,
95783,95789,,
21193,11419,,
73423,66787,,
52646,52647,,
78797,88497,,
78549,78896,,
65467,65466,,
88933,10203,,
99357,99586,,
38799,38797,,
78896,78693,,
78883,79486,,
11223,19197,,
20307,26783,,
98833,98836,,
52213,52646,,
48217,48223,,
47546,47549,,
32257,32169,,
35557,35646,,
19507,11236,,
98293,20087,,
22377,22396,,
98833,81226,,
78797,78996,,
59757,59856,,
62457,62466,,
11397,11126,,
41926,59483,,
99346,20087,,
72487,82127,,
92446,92447,,
71826,71833,,
26733,26739,,
69213,69216,,
21907,78399,,
27759,27787,,
28533,28779,,
20057,20097,,
35979,36823,,
71926,71826,,
82589,82387,,
44897,54289,,
20016,20027,,
22386,22377,,
19126,19129,,
91223,81926,,
10103,11753,,
57523,47947,,
59889,59886,,
71726,71926,,
76667,76769,,
11223,99986,,
97369,97363,,
59886,59889,,
12449,11867,,
88497,78797,,
27289,28763,,
78446,67687,,
71833,81226,,
71559,71566,,
31619,39597,,
79486,71926,,
47157,37756,,
79257,81226,,
59173,59196,,
41553,41556,,
11527,19676,,
75836,76667,,
10029,10023,,
78899,78887,,
91383,99496,,
56137,56143,,
79486,79487,,
11137,56189,,
11206,11236,,
29197,29196,,
55427,55413,,
95659,95646,,
54299,54289,,
97253,97259,,
19397,11219,,
11346,11137,,
81226,81926,,
99923,99917,,
81726,71926,,
94516,97117,,
59789,59793,,
48696,49647,,
99357,99157,,
69419,22007,,
98013,98033,,
32256,32166,,
37116,36397,,
26733,26637,,
38796,38799,,
98249,88846,,
62826,62336,,
66553,66566,,
23549,23427,,
76647,79126,,
27636,27653,,
99283,10203,,
45987,45959,,
78889,88586,,
71926,79877,,
78393,21906,,
21219,21113,,
48897,49529,,
46573,46523,,
19157,99867,,
91616,92283,,
87673,87699,,
67156,66379,,
47696,72269,,
23543,23549,,
71826,79879,,
46253,46276,,
54297,54293,,
32166,32266,,
84139,84133,,
59883,59786,,
36296,36277,,
78769,78797,,
94323,93599,,
56937,62159,,
59799,59787,,
29939,28779,,
13246,13249,,
22377,22386,,
10703,85943,,
91359,91356,,
39729,39627,,
49516,49916,,
88976,99496,,
58113,58119,,
28793,29719,,
91257,91159,,
38693,38696,,
28819,28947,,
64976,64977,,
88496,78797,,
77893,78819,,
97556,97523,,
10033,10019,,
61736,61623,,
44526,43396,,
98517,98033,,
47947,57523,,
47157,47169,,
56489,56126,,
91933,20087,,
99396,99586,,
20037,20027,,
66536,66477,,
39817,49529,,
58119,58229,,
27946,27953,,
10043,10019,,
98016,98013,,
31997,41196,,
72466,72357,,
27527,27446,,
32179,32163,,
71926,88586,,
97779,97676,,
22989,22983,,
29717,29719,,
89913,99496,,
60013,61636,,
59323,59327,,
32167,32253,,
99496,99986,,
42329,10503,,
82387,82583,,
99586,99496,,
81226,89963,,
59797,59889,,
53147,43979,,
99283,99629,,
47549,47543,,
93296,93287,,
78399,78393,,
98527,98729,,
85927,95226,,
19197,11216,,
32253,42219,,
57637,57636,,
60029,61637,,
49517,59416,,
49916,49516,,
21356,21357,,
53843,53639,,
79977,88976,,
85349,85566,,
45213,45219,,
53976,53977,,
88586,79823,,
27786,27787,,
79879,79877,,
28137,28779,,
76779,76647,,
23549,23627,,
49977,49989,,
39716,49529,,
58263,58367,,
11319,22506,,
19397,11223,,
10503,42669,,
67687,68376,,
23549,23626,,
89313,89327,,
99629,99969,,
21906,78393,,
58113,58229,,
37697,41316,,
89277,89913,,
28779,28763,,
57663,57679,,
28127,28126,,
27937,27933,,
55426,55413,,
99347,99157,,
99396,89963,,
46463,46566,,
66596,67159,,
20087,20046,,
42146,10503,,
10043,10049,,
46456,46569,,
29427,29226,,
43687,43796,,
77556,77557,,
91817,91816,,
58357,58379,,
30049,30019,,
20046,20047,,
84636,84439,,
22189,22177,,
78897,88586,,
89277,79823,,
29537,29536,,
77639,76793,,
81726,91223,,
64976,74183,,
72457,72357,,
27937,38327,,
99396,99357,,
59793,59797,,
79613,79619,,
10109,23933,,
56239,66167,,
32267,32456,,
99223,98467,,
32266,32163,,
28389,28476,,
27757,27636,,
23626,23427,,
10209,87699,,
10103,11999,,
81226,61987,,
73897,74829,,
46579,46523,,
79879,71826,,
28696,28763,,
44249,45217,,
57523,56127,,
43553,43447,,
64177,64173,,
88953,88973,,
88973,88953,,
15516,14593,,
23543,23427,,
59787,59783,,
17826,17823,,
25929,25917,,
99586,88977,,
17323,17327,,
20097,20087,,
59797,59786,,
78769,78693,,
97869,97677,,
19197,19397,,
48953,49516,,
32253,32169,,
35889,35979,,
71233,71559,,
78883,81226,,
95517,95619,,
20087,20037,,
98959,21607,,
20046,20056,,
56136,56137,,
77336,77537,,
55446,55657,,
62427,62426,,
11727,11726,,
85757,84999,,
19337,19433,,
58453,58119,,
32357,32267,,
43646,43486,,
46473,46566,,
91223,81226,,
95336,95343,,
88933,99213,,
55663,56653,,
67796,67696,,
99157,99357,,
35437,35827,,
91667,99496,,
95647,95659,,
52483,42889,,
96127,96339,,
45519,45506,,
46936,56136,,
93287,93286,,
23933,23923,,
30043,30019,,
95269,95383,,
32266,32253,,
74857,74856,,
97157,97259,,
56137,46949,,
28137,28136,,
89277,81226,,
58113,48839,,
78659,79613,,
47846,57523,,
61636,60019,,
96823,95789,,
85799,86647,,
79877,88586,,
79486,68887,,
76859,76853,,
88586,79126,,
77696,78449,,
23967,23759,,
78117,78116,,
92447,92446,,
99256,99457,,
32253,32257,,
32179,32166,,
28996,28997,,
84146,84129,,
41117,41106,,
81226,88586,,
95583,95139,,
10043,10013,,
30019,30053,,
27639,27636,,
99496,81226,,
29626,29427,,
79117,78549,,
36436,36397,,
19507,11206,,
10209,10203,,
27953,27947,,
67696,69839,,
29533,29536,,
71833,79879,,
49529,49516,,
19197,91957,,
94269,95226,,
81143,81149,,
98517,98016,,
79487,79877,,
45226,45427,,
61986,61997,,
47543,47546,,
91827,99683,,
76257,76346,,
22336,22349,,
47169,47156,,
98016,98517,,
88846,88887,,
21193,12947,,
52237,52236,,
59886,59787,,
94693,94656,,
10049,10043,,
98033,98029,,
74859,74857,,
16289,16383,,
59883,59789,,
20017,20056,,
12176,92887,,
39433,39329,,
91237,91227,,
23427,23549,,
67796,67687,,
22727,22729,,
47697,72263,,
28779,28656,,
32253,32167,,
10039,10043,,
98583,98669,,
20087,20017,,
93437,93226,,
96426,96339,,
17266,17157,,
89963,89277,,
36296,37116,,
18466,18543,,
86157,86276,,
64969,64976,,
75833,87113,,
10023,10033,,
95226,85927,,
79877,71726,,
67153,67159,,
59786,59783,,
99213,10209,,
98573,10203,,
68577,68496,,
10209,98379,,
69933,69719,,
87673,87119,,
74589,74296,,
88586,99496,,
57663,21007,,
59883,59889,,
49516,39817,,
66596,67153,,
71926,71726,,
45987,56239,,
76759,76646,,
84133,84139,,
71926,79973,,
32167,32166,,
39686,31619,,
16943,36713,,
28996,28989,,
26967,36169,,
99729,10209,,
69179,69299,,
88977,88976,,
23759,23966,,
79977,89963,,
19449,19337,,
78887,81226,,
68887,68767,,
56127,45987,,
46337,56239,,
16716,16717,,
25446,25447,,
71726,79877,,
69179,69173,,
76779,76646,,
69216,69213,,
32156,32163,,
95659,95647,,
28349,21407,,
89727,89713,,
28383,28386,,
41886,41687,,
99396,81226,,
74577,74586,,
96186,86967,,
78889,78887,,
59889,59793,,
60027,60029,,
28647,28649,,
10013,10049,,
79486,79877,,
60013,60019,,
81226,99586,,
28983,28996,,
77557,77556,,
97937,97757,,
18727,18559,,
79823,78887,,
22396,12947,,
59886,59883,,
49659,49657,,
25916,25929,,
56239,55887,,
81226,71833,,
49516,48969,,
84746,93296,,
32156,32166,,
77723,77537,,
28136,28779,,
59323,59326,,
89277,88586,,
45219,44273,,
32166,42237,,
88973,91223,,
44556,44627,,
86417,85597,,
84123,84137,,
59327,59323,,
86967,86943,,
71823,71926,,
63876,63987,,
96897,16319,,
48897,49517,,
86683,85799,,
64476,64969,,
58597,59457,,
30053,30019,,
92453,81226,,
99893,91816,,
10039,10059,,
81526,99496,,
28779,28137,,
36397,37116,,
58406,58687,,
21206,38623,,
27639,27653,,
13249,13243,,
79973,79877,,
46557,46456,,
98953,98959,,
20037,20097,,
20056,20067,,
11263,91957,,
95589,95139,,
56127,56489,,
54299,54416,,
11137,11356,,
11569,11367,,
45399,46239,,
45959,56239,,
11753,10103,,
14387,14396,,
74183,64977,,
89277,89963,,
96186,86949,,
74859,74853,,
98969,10203,,
99353,88986,,
31713,39597,,
78883,88586,,
94156,84853,,
47157,47156,,
99629,98379,,
71826,79977,,
28349,21406,,
25916,25923,,
82897,82586,,
22347,22346,,
99457,99243,,
68887,79266,,
13147,13259,,
78797,79919,,
32163,32253,,
86639,86883,,
22106,59539,,
99586,99396,,
68887,79257,,
11367,11269,,
