route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC16-801-1_Weekday-02,41143617,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-02,41143618,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-02,41143619,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-02,41143620,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-02,41143621,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41143622,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-02,41143623,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143624,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143625,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143626,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143627,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-02,41143628,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-02,41143629,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-02,41143630,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-02,41143631,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-02,41143632,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-02,41143633,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-02,41143634,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-02,41143635,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143636,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143637,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143638,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143639,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143640,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143641,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-02,41143642,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143643,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-02,41143644,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-02,41143645,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-02,41143646,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143647,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-02,41143648,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-02,41143649,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-02,41143650,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143651,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-02,41143652,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143653,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-02,41143654,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143655,,1,120,801SB_120323
801,RDEC16-801-1_Weekday-02,41143656,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143657,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143658,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143659,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-02,41143660,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-02,41143661,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-02,41143662,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-02,41143663,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-02,41143664,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-02,41143665,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143666,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143667,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-02,41143668,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-02,41143669,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-02,41143670,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-02,41143671,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-02,41143672,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-02,41143673,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143674,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-02,41143675,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143676,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143677,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143678,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143679,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143680,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143681,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41143682,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143683,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143684,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-02,41143685,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41143686,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-02,41143687,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41143688,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143689,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41143690,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143691,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143692,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41143693,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143694,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41143695,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143696,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143697,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143698,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143699,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143700,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143701,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143702,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143703,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41143704,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143705,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41143706,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143707,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143708,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-02,41143709,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-02,41143710,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-02,41143711,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-02,41143712,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143713,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-02,41143714,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143715,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-02,41143716,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143717,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143718,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143719,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143720,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143721,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143722,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143723,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143724,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143725,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143726,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143727,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143728,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143729,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143730,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143731,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143732,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143733,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143734,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143735,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143736,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-02,41143737,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-02,41143738,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-02,41143739,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-02,41143740,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143741,,0,133,801NB_120323
801,RDEC16-801-1_Weekday-02,41143742,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143743,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41143744,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143745,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143746,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143747,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-02,41143748,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143749,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-02,41143750,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41143751,,0,133,801NB_120323
801,RDEC16-801-1_Weekday-02,41143752,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-02,41143753,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-02,41143754,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-02,41143755,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-02,41143756,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-02,41143757,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-02,41143758,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-02,41143759,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-02,41143760,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-02,41143761,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-02,41143762,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-02,41143763,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143764,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143765,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143766,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143767,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143768,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143769,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143770,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143771,,1,132,801SB_120323
801,RDEC16-801-1_Weekday-02,41143772,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143773,,1,131,801SB_120323
801,RDEC16-801-1_Weekday-02,41143774,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143775,,1,133,801SB_120323
801,RDEC16-801-1_Weekday-02,41143776,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41143777,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-02,41143778,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-02,41143779,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-02,41143780,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143781,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143782,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143783,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-02,41143784,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-02,41143785,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-02,41143786,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-02,41143787,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-02,41143788,,1,133,801SB_120323
801,RDEC16-801-1_Weekday-02,41143789,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143790,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143791,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-02,41143792,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-02,41143793,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-02,41143794,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41143795,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41143796,,1,132,801SB_120323
801,RDEC16-801-1_Weekday-02,41143797,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41143798,,1,131,801SB_120323
801,RDEC16-801-1_Weekday-02,41143799,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143800,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-02,41143801,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41143802,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41143803,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-02,41143804,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-02,41143805,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41143806,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41143807,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-02,41143808,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143809,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-02,41143810,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41143811,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-02,41143812,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41143813,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-02,41143814,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-02,41143815,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-02,41143816,,0,131,801NB_120323
806,RDEC16-801-1_Weekday-02,41143818,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143819,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143820,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143821,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143822,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143823,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143824,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143825,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143826,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143827,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143828,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143829,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143830,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143831,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143832,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143833,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143834,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143835,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143836,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143837,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143838,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143839,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143840,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143841,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143842,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143843,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143844,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143845,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143846,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143847,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143848,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143849,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143850,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143851,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143852,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143853,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143854,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143855,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143856,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143857,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143858,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143859,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143860,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143861,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143862,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143863,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143864,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143865,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143866,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143867,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143868,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143869,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143870,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143871,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143872,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143873,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143874,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143875,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143876,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-02,41143877,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143878,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-02,41143879,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-02,41143880,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-02,41143881,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-02,41143882,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-02,41143883,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-02,41143884,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-02,41143885,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-02,41143886,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143887,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143888,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143889,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143890,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143891,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143892,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143893,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143894,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143895,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143896,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143897,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143898,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143899,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143900,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143901,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143902,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143903,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143904,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143905,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143906,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143907,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143908,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143909,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143910,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143911,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143912,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143913,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143914,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143915,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143916,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143917,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143918,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143919,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143920,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143921,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143922,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143923,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143924,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143925,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143926,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143927,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143928,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143929,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143930,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143931,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143932,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143933,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143934,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143935,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143936,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143937,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143938,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143939,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143940,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143941,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143942,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143943,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143944,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143945,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143946,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-02,41143947,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-02,41143948,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-02,41143949,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-02,41143950,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-02,41143951,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-02,41143952,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-02,41143953,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-02,41143954,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-02,41143955,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-02,41143956,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143958,,0,112,801NB_120323
801,RDEC16-801-1_Weekday-02,41143959,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-02,41143960,,1,104,801SB_120323
806,RDEC16-801-1_Weekday-02,41143961,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-02,41143962,,0,104,801NB_120323
806,RDEC16-801-1_Weekday-02,41143963,,1,604,806SB_160306
801,RDEC16-801-1_Weekday-02,41143965,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41143966,,0,110,801NB_120323
806,RDEC16-801-1_Weekday-02,41143967,,0,606,806NB_160306
801,RDEC16-801-1_Weekday-02,41143968,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-02,41143970,,0,103,801NB_120323
806,RDEC16-801-1_Weekday-02,41143971,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-02,41143974,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-02,41143975,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-02,41143976,,0,105,801NB_120323
806,RDEC16-801-1_Weekday-02,41143983,,1,603,806SB_160306
801,RDEC16-801-1_Weekday-02,41143984,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41143985,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-02,41143986,,0,105,801NB_120323
806,RDEC16-801-1_Weekday-02,41143987,,1,601,806SB_160306
801,RDEC16-801-1_Weekday-02,41143988,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-02,41143989,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41143990,,1,103,801SB_120323
806,RDEC16-801-1_Weekday-02,41143992,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-02,41143993,,0,132,801NB_120323
806,RDEC16-801-1_Weekday-02,41143994,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-02,41144000,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41144001,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-02,41144003,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-02,41144006,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41144007,,0,133,801NB_120323
801,RDEC16-801-1_Weekday-02,41144008,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41144009,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41144010,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-02,41144011,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41144012,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-02,41144013,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41144014,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-02,41144015,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-02,41144016,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-02,41144017,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41144018,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41144019,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-02,41144020,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-02,41144021,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-02,41144022,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-02,41144023,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-02,41144024,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-02,41144025,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-02,41144026,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-02,41144027,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-02,41144028,,1,132,801SB_120323
801,RDEC16-801-1_Weekday-02,41144029,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-02,41144030,,1,131,801SB_120323
801,RDEC16-801-1_Weekday-02,41144031,,1,133,801SB_120323
801,RDEC16-801-1_Weekday-02,41144032,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-02,41144033,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-02,41144034,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-02,41144035,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-02,41144036,,1,103,801SB_120323
