route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100162,84967,347461005,"University District ","LOCAL",1,7025306,30271008,0,101
100162,84967,347461025,"University District Bellevue","LOCAL",1,7025475,30271003,0,101
100162,84967,347461145,"University District Bellevue","LOCAL",1,7025308,30271003,0,101
100162,84967,347461345,"University District Bellevue","LOCAL",1,7025325,30271003,0,101
100162,84967,347461485,"University District Bellevue","LOCAL",1,7025304,30271003,0,101
100162,84967,347461495,"University District Bellevue","LOCAL",1,7025310,30271003,0,101
100162,84967,347461555,"University District Bellevue","LOCAL",1,7025324,30271003,0,101
100162,84967,347461565,"University District Bellevue","LOCAL",1,7025321,30271003,0,101
100162,84967,347461605,"University District Bellevue","LOCAL",1,7025475,30271003,0,101
100162,84967,347461625,"University District Bellevue","LOCAL",1,7025567,30271003,0,101
100162,84967,347463285,"University District Bellevue","LOCAL",1,7025308,30271003,0,101
100162,84967,347463295,"University District Bellevue","LOCAL",1,7025323,30271003,0,101
100162,84967,347463325,"University District Bellevue","LOCAL",1,7025321,30271003,0,101
100137,84967,347464335,"Eastgate P&R ","LOCAL",1,7025302,20246003,0,101
100136,84967,347465655,"Factoria Crossroads","LOCAL",1,7025300,20245007,0,101
100133,84967,347468005,"Bellevue Transit Center ","LOCAL",0,7025277,11240002,0,101
100133,84967,347468015,"Bellevue Transit Center ","LOCAL",0,7025279,11240002,0,101
100133,84967,347468025,"Bellevue Transit Center ","LOCAL",0,7025280,11240002,0,101
100133,84967,347468045,"Bellevue Transit Center ","LOCAL",0,7025277,11240002,0,101
100133,84967,347468055,"Bellevue Transit Center ","LOCAL",0,7025327,11240002,0,101
100133,84967,347468065,"Bellevue Transit Center ","LOCAL",0,7025279,11240002,0,101
100133,84967,347468075,"Bellevue Transit Center ","LOCAL",0,7025276,11240002,0,101
100133,84967,347468085,"Bellevue Transit Center ","LOCAL",0,7025281,11240002,0,101
100133,84967,347468095,"Bellevue Transit Center ","LOCAL",0,7025282,11240002,0,101
100133,84967,347468105,"Bellevue Transit Center ","LOCAL",0,7025327,11240002,0,101
100133,84967,347468115,"Bellevue Transit Center ","LOCAL",0,7025279,11240002,0,101
100133,84967,347468165,"Bellevue Transit Center ","LOCAL",0,7025279,11240002,0,101
100133,84967,347468175,"Bellevue Transit Center ","LOCAL",0,7025283,11240002,0,101
100133,84967,347468225,"Bellevue Transit Center ","LOCAL",0,7025327,11240002,0,101
100133,84967,347468245,"Bellevue Transit Center ","LOCAL",0,7025283,11240002,0,101
100133,84967,347468255,"Bellevue Transit Center ","LOCAL",0,7025276,11240002,0,101
100133,84967,347468265,"Bellevue Transit Center ","LOCAL",0,7025284,11240002,0,101
100133,84967,347468285,"Bellevue Transit Center ","LOCAL",0,7025276,11240002,0,101
100133,84967,347468295,"Bellevue Transit Center ","LOCAL",0,7025327,11240002,0,101
100133,84967,347468305,"Bellevue Transit Center ","LOCAL",0,7025276,11240002,0,101
100133,84967,347468615,"Bellevue Transit Center ","LOCAL",0,7025279,11240002,0,101
100162,84967,347468865,"University District Bellevue","LOCAL",1,7025305,30271003,0,101
102548,18590,347619645,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347619655,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347619675,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347619695,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347619715,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347619725,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347619755,"Bellevue Transit Center Crossroads","LOCAL",1,7025343,30672003,0,101
102548,18590,347619775,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347619785,"Bellevue Transit Center Crossroads","LOCAL",1,7025343,30672003,0,101
102548,18590,347619795,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347619805,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347619815,"Bellevue Transit Center Crossroads","LOCAL",1,7025343,30672003,0,101
102548,18590,347619865,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347619885,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347619915,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347619925,"Bellevue Transit Center Crossroads","LOCAL",1,7025343,30672003,0,101
102548,18590,347619965,"Bellevue Transit Center Crossroads","LOCAL",1,7025344,30672003,0,101
102548,18590,347619985,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347619995,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620005,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620015,"Bellevue Transit Center Crossroads","LOCAL",1,7025344,30672003,0,101
102548,18590,347620055,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620115,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347620125,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347620155,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347620185,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347620205,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347620215,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620235,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620275,"Bellevue Transit Center Crossroads","LOCAL",1,7025344,30672003,0,101
102548,18590,347620285,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620305,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620325,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347620345,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347620375,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620385,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620395,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620405,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620415,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
