service_id,date,holiday_name,exception_type
1276A6355,20161225,Christmas Day,2
1277A6355,20161225,Christmas Day,2
1279A6355,20161225,Christmas Day,2
1281A6355,20161225,Christmas Day,2
1276A6355,20170101,New Year's Day ,2
1277A6355,20170101,New Year's Day ,2
1279A6355,20170101,New Year's Day ,2
1281A6355,20170101,New Year's Day ,1
1276A6355,20170116,Martin Luther King Jr. Day,2
1277A6355,20170116,Martin Luther King Jr. Day,2
1279A6355,20170116,Martin Luther King Jr. Day,2
1281A6355,20170116,Martin Luther King Jr. Day,1
1276A6355,20170529,Memorial Day,2
1277A6355,20170529,Memorial Day,2
1279A6355,20170529,Memorial Day,2
1281A6355,20170529,Memorial Day,1
1276A6355,20170704,Independence Day,2
1277A6355,20170704,Independence Day,2
1279A6355,20170704,Independence Day,2
1281A6355,20170704,Independence Day,1
1276A6355,20170904,Labor Day,2
1277A6355,20170904,Labor Day,2
1279A6355,20170904,Labor Day,2
1281A6355,20170904,Labor Day,1
1276A6355,20171123,Thanksgiving Day,2
1277A6355,20171123,Thanksgiving Day,2
1281A6355,20171123,Thanksgiving Day,1
