agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes
176,1063,A,Current A,,3,http://linktransit.com/route-19-ewt,ffffff,000000,0,15
176,1951,B,Current B,,3,http://linktransit.com/current-route-b,ffffff,000000,1,15
176,1066,20,Wenatchee to Manson via Orondo,,3,http://www.linktransit.com/route-20-200,ffffff,000000,10,
176,1067,21,Wenatchee to Manson via Entiat,,3,http://www.linktransit.com/route-21-210,ffffff,000000,11,30
176,1068,22,Wenatchee to Leavenworth,,3,http://linktransit.com/route-22,ffffff,000000,12,30
176,1064,23,Wenatchee to Rock Island,,3,http://www.linktransit.com/route-23-ri,ffffff,000000,13,60
176,1070,24,Wenatchee to Malaga,,3,http://www.linktransit.com/route-24,ffffff,000000,14,30
176,1065,25,Wenatchee to Waterville via East Wenatchee,,3,http://www.linktransit.com/route-25-w,ffffff,000000,15,120
176,1072,26,Wenatchee to Ardenvoir via Entiat,,3,http://www.linktransit.com/route-26,ffffff,000000,16,160
176,1075,28,Wenatchee to Cashmere,,3,http://www.linktransit.com/route-28,ffffff,000000,17,90
176,1059,40,Ski Link,,3,http://www.linktransit.com/services-programs/skilink,ffffff,000000,18,85
176,1058,C,Current C,,3,http://linktransit.com/route-9-wt,ffffff,000000,2,15
176,1054,1,South Wenatchee,,3,http://linktransit.com/route-1,ffffff,000000,3,30
176,1055,5,Cherry/Western/Fifth/Mission/Maple,,3,http://www.linktransit.com/route-5,ffffff,000000,4,30
176,1056,7,Mission/Ninth/Western/Castlerock/Washington,,3,http://www.linktransit.com/route-7,ffffff,000000,5,30
176,1060,8E,East Wenatchee to Wenatchee,,3,http://www.linktransit.com/route-8e,ffffff,000000,6,30
176,1057,8W,Wenatchee to East Wenatchee,,3,http://www.linktransit.com/route-8w2,ffffff,000000,7,30
176,1061,11,East Wenatchee,,3,http://www.linktransit.com/route-11,ffffff,000000,8,60
176,1062,12,East Wenatchee,,3,http://www.linktransit.com/route-12,ffffff,000000,9,60
