service_id,date,exception_type
1903,20170630,1
47601,20170529,2
47602,20170529,2
47603,20170529,2
47604,20170530,2
47605,20170529,2
47606,20170529,2
47607,20170530,2
47608,20170530,2
47609,20170529,1
47610,20170530,2
47611,20170529,2
47612,20170530,2
47613,20170529,2
47614,20170530,2
47615,20170530,1
47616,20170529,2
47617,20170530,2
47618,20170529,2
47619,20170530,2
47620,20170529,2
47621,20170530,2
47622,20170529,2
47623,20170530,2
47624,20170529,2
47625,20170530,2
47626,20170529,2
47627,20170530,2
47628,20170529,2
47629,20170530,2
47630,20170529,2
47631,20170530,2
47632,20170529,2
47633,20170530,2
47634,20170529,2
47635,20170530,2
47636,20170529,2
47637,20170530,2
47638,20170530,1
47639,20170530,1
47640,20170529,1
105301,20170529,2
105302,20170529,2
105303,20170529,2
105304,20170530,2
105305,20170529,2
105306,20170529,2
105307,20170530,2
105308,20170530,2
105309,20170529,1
105310,20170530,2
105311,20170529,2
105312,20170530,2
105313,20170529,2
105314,20170530,2
105315,20170530,1
105316,20170529,2
105317,20170530,2
105318,20170529,2
105319,20170530,2
105320,20170529,2
105321,20170530,2
105322,20170529,2
105323,20170530,2
105324,20170529,2
105325,20170530,2
105326,20170529,2
105327,20170530,2
105328,20170529,2
105329,20170530,2
105330,20170529,2
105331,20170530,2
105332,20170529,2
105333,20170530,2
105334,20170529,2
105335,20170530,2
105336,20170529,2
105337,20170530,2
105338,20170530,1
105339,20170530,1
105340,20170529,1
205301,20170529,2
