agency_id,route_id,route_short_name,route_long_name,route_type,route_desc,route_url,route_color,route_text_color
AKT:Authority:AKT_ID,AKT:Line:100,100,Arendal-Kristiansand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:101,101,Eydehavn - Arendal - Grimstad,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1010,10,Sykehuset - Kvadraturen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1012,12,Kjos haveby - Justvik,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1013,13,Lokalbuss Grimsmyra - Lund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1015,15,Tinnheia - Lund - UiA,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1019,19,Suldalen - Gimlekollen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:102,102,Tromøy Øst-Arendal-Rykene,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:103,103,Tromøy Vest-Arendal-Hisøy,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1030,30,Kvadraturen - Mosby - Vennesl,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1031,31,Kvadraturen - Sødal -Vennesla,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1032,32,Kvadraturen - Høietun,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1034,34,Lokalbuss Vennesla,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1035,35,Kristiansand - Brattvollsheia,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1036,36,Kristiansand - Grødum,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1040,40,Kristiansand - Årosskogen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1042,42,Tangvall - Langenes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1043,43,Lokalbuss Søgne Vedderheia,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1044,44,Lokalbuss Søgne Ausviga,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1045,45,Kristiansand - Stokkeland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1046,46,Kristiansand - Finsland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1048,48,Tangvall - Hortemo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:105,105,Arendal-Froland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1051,51,Kvadraturen - Andøya,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1052,52,Bråvann - Slettheia,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1056,56,Rona - Odderhei,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1057,57,Lokalbuss Flekkerøy,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:108,100D,Arendal-Kristiansand direkte,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:109,100E,Arendal-Kristiansand ekspress,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:110,110,Jovannslia-Arendal-Stoa-Myra,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:111,111,Sykehuset-Arendal-Solåsen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:120,120,Rise-Arendal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:130,130,Brekkestø-Lillesand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:131,131,Telemark,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:133,133,Birkeland-Lillesand,3,,,000000,FFFF00
