block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_827-20160126172118_v37.18,97603-20160126172118_v37.18,0,Takapuna Platform 3,83-20160126172118_v37.18,4976023927-20160126172118_v37.18,4976023927-20160126172118_v37.18
,91501-20151224100745_v36.10,0,Takapuna Platform 3,71-20151224100745_v36.10,4915006385-20151224100745_v36.10,4915006385-20151224100745_v36.10
,46601-20160126172118_v37.18,0,Manukau City Centre,147-20160126172118_v37.18,5466002553-20160126172118_v37.18,5466002553-20160126172118_v37.18
,82202-20160126172118_v37.18,1,97 Beach Rd,1246-20160126172118_v37.18,12822025238-20160126172118_v37.18,12822025238-20160126172118_v37.18
,39201-20160126172118_v37.18,0,Queen St outside The Civic,996-20160126172118_v37.18,14392013429-20160126172118_v37.18,14392013429-20160126172118_v37.18
,94501-20151224100745_v36.10,0,Glenfield Mall,1045-20151224100745_v36.10,3945006471-20151224100745_v36.10,3945006471-20151224100745_v36.10
,49703-20151224100745_v36.10,0,Platform 3a Otahuhu,1010-20151224100745_v36.10,15497003039-20151224100745_v36.10,15497003039-20151224100745_v36.10
,20371-20160126172118_v37.18,0,Britomart Train Station 3,1405-20160126172118_v37.18,23100027456-20160126172118_v37.18,23100027456-20160126172118_v37.18
,25805-20160126172118_v37.18,0,Queen St outside St James,21-20160126172118_v37.18,14258012585-20160126172118_v37.18,14258012585-20160126172118_v37.18
,01558-20160126172118_v37.18,1,Glenfield Mall,962-20160126172118_v37.18,1051016306-20160126172118_v37.18,1051016306-20160126172118_v37.18
,75701-20151224100745_v36.10,0,Tyler St,569-20151224100745_v36.10,14757004781-20151224100745_v36.10,14757004781-20151224100745_v36.10
,10206-20151224100745_v36.10,1,Swanson Train Station 1,1384-20151224100745_v36.10,17000017188-20151224100745_v36.10,17000017188-20151224100745_v36.10
,09208-20160126172118_v37.18,1,Hobsonville Point Wharf,704-20160126172118_v37.18,3092000583-20160126172118_v37.18,3092000583-20160126172118_v37.18
,00707-20160126172118_v37.18,0,526 Pt Chevalier Rd,673-20160126172118_v37.18,14007023464-20160126172118_v37.18,14007023464-20160126172118_v37.18
,98101-20151224100745_v36.10,0,936 Whangaparaoa Rd,1336-20151224100745_v36.10,1981016594-20151224100745_v36.10,1981016594-20151224100745_v36.10
,87304-20160126172118_v37.18,1,Constellation Bus Station Platform 3a,1254-20160126172118_v37.18,18089024841-20160126172118_v37.18,18089024841-20160126172118_v37.18
,01954-20160126172118_v37.18,1,95 Main Hwy,1067-20160126172118_v37.18,18044010034-20160126172118_v37.18,18044010034-20160126172118_v37.18
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024865-20160126172118_v37.18,12875024865-20160126172118_v37.18
,56602-20151224100745_v36.10,1,Botany Town Centre,1018-20151224100745_v36.10,18179019834-20151224100745_v36.10,18179019834-20151224100745_v36.10
,91102-20151224100745_v36.10,1,Glenfield Mall,65-20151224100745_v36.10,3911006127-20151224100745_v36.10,3911006127-20151224100745_v36.10
,50202-20160126172118_v37.18,1,Platform 3b Otahuhu,535-20160126172118_v37.18,15502003142-20160126172118_v37.18,15502003142-20160126172118_v37.18
,27401-20151224100745_v36.10,0,Queen St near Galway St,25-20151224100745_v36.10,14274012144-20151224100745_v36.10,14274012144-20151224100745_v36.10
,88706-20160126172118_v37.18,1,Long Bay Regional Park,831-20160126172118_v37.18,3887005780-20160126172118_v37.18,3887005780-20160126172118_v37.18
,46601-20151224100745_v36.10,0,Manukau City Centre,157-20151224100745_v36.10,5466002547-20151224100745_v36.10,5466002547-20151224100745_v36.10
,59501-20151224100745_v36.10,0,Galway St,49-20151224100745_v36.10,14595004021-20151224100745_v36.10,14595004021-20151224100745_v36.10
a_547-20151224100745_v36.10,79803-20151224100745_v36.10,1,Customs St East near Queens Arcade,1288-20151224100745_v36.10,14798015313-20151224100745_v36.10,14798015313-20151224100745_v36.10
,13002-20151224100745_v36.10,0,Takapuna Platform 3,258-20151224100745_v36.10,3130000846-20151224100745_v36.10,3130000846-20151224100745_v36.10
,00356-20160126172118_v37.18,1,21 Miller Rd,844-20160126172118_v37.18,18263010203-20160126172118_v37.18,18263010203-20160126172118_v37.18
,08501-20151224100745_v36.10,0,105 Albert St,518-20151224100745_v36.10,13085000514-20151224100745_v36.10,13085000514-20151224100745_v36.10
,25806-20151224100745_v36.10,1,5 Denbigh Ave,22-20151224100745_v36.10,14258012597-20151224100745_v36.10,14258012597-20151224100745_v36.10
,30501-20151224100745_v36.10,0,Queen St outside The Civic,295-20151224100745_v36.10,14305013136-20151224100745_v36.10,14305013136-20151224100745_v36.10
,51202-20151224100745_v36.10,1,Platform 3b Otahuhu,38-20151224100745_v36.10,15512003195-20151224100745_v36.10,15512003195-20151224100745_v36.10
,80304-20151224100745_v36.10,1,Bayswater Marine Tce,1249-20151224100745_v36.10,3803005185-20151224100745_v36.10,3803005185-20151224100745_v36.10
,80305-20151224100745_v36.10,0,Takapuna Platform 2,1250-20151224100745_v36.10,3803005158-20151224100745_v36.10,3803005158-20151224100745_v36.10
b_462-20160126172118_v37.18,97402-20160126172118_v37.18,1,Verran Rd opp Birkenhead Transport,840-20160126172118_v37.18,4974022057-20160126172118_v37.18,4974022057-20160126172118_v37.18
a_650-20151224100745_v36.10,97302-20151224100745_v36.10,1,Verran Rd opp Birkenhead Transport,422-20151224100745_v36.10,4973020070-20151224100745_v36.10,4973020070-20151224100745_v36.10
,22401-20160126172118_v37.18,0,201 Victoria St West,719-20160126172118_v37.18,13224024486-20160126172118_v37.18,13224024486-20160126172118_v37.18
,33407-20151224100745_v36.10,0,Platform 1b Onehunga,534-20151224100745_v36.10,15334001683-20151224100745_v36.10,15334001683-20151224100745_v36.10
,91506-20151224100745_v36.10,1,Glenfield Mall,74-20151224100745_v36.10,4915006268-20151224100745_v36.10,4915006268-20151224100745_v36.10
,49702-20151224100745_v36.10,1,Manukau City Centre,1009-20151224100745_v36.10,15497003055-20151224100745_v36.10,15497003055-20151224100745_v36.10
,45402-20160126172118_v37.18,1,210 Great South Rd Manurewa,1217-20160126172118_v37.18,15454002139-20160126172118_v37.18,15454002139-20160126172118_v37.18
,33407-20160126172118_v37.18,0,Platform 1b Onehunga,523-20160126172118_v37.18,15334001681-20160126172118_v37.18,15334001681-20160126172118_v37.18
,76901-20160126172118_v37.18,0,Tyler St,1020-20160126172118_v37.18,14769004963-20160126172118_v37.18,14769004963-20160126172118_v37.18
,00401-20151224100745_v36.10,0,Matiatia Wharf,496-20151224100745_v36.10,18032000249-20151224100745_v36.10,18032000249-20151224100745_v36.10
,25802-20160126172118_v37.18,1,Blockhouse Bay Rd opp Gilfillan St,18-20160126172118_v37.18,14258012491-20160126172118_v37.18,14258012491-20160126172118_v37.18
a_331-20151224100745_v36.10,76701-20151224100745_v36.10,0,Tyler St,58-20151224100745_v36.10,14767004860-20151224100745_v36.10,14767004860-20151224100745_v36.10
,07012-20151224100745_v36.10,1,141 Parrs Cross Rd,960-20151224100745_v36.10,1041000508-20151224100745_v36.10,1041000508-20151224100745_v36.10
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024895-20160126172118_v37.18,12875024895-20160126172118_v37.18
,95501-20151224100745_v36.10,0,41 Albert St,754-20151224100745_v36.10,4955021835-20151224100745_v36.10,4955021835-20151224100745_v36.10
,97401-20160126172118_v37.18,0,41 Albert St,839-20160126172118_v37.18,4974021983-20160126172118_v37.18,4974021983-20160126172118_v37.18
,56103-20151224100745_v36.10,0,Homai Interchange,1302-20151224100745_v36.10,1009015799-20151224100745_v36.10,1009015799-20151224100745_v36.10
,22402-20151224100745_v36.10,1,Henderson Interchange,732-20151224100745_v36.10,13224010761-20151224100745_v36.10,13224010761-20151224100745_v36.10
,27402-20160126172118_v37.18,1,Mt Eden Rd near Three Kings School,26-20160126172118_v37.18,14274012295-20160126172118_v37.18,14274012295-20160126172118_v37.18
,39202-20160126172118_v37.18,1,Platform 1a Onehunga,997-20160126172118_v37.18,14392013441-20160126172118_v37.18,14392013441-20160126172118_v37.18
,95202-20151224100745_v36.10,1,Glenfield Mall,587-20151224100745_v36.10,12952022123-20151224100745_v36.10,12952022123-20151224100745_v36.10
,55002-20160126172118_v37.18,1,Sandspit Rd opp Cockle Bay School,544-20160126172118_v37.18,5550011214-20160126172118_v37.18,5550011214-20160126172118_v37.18
,50128-20151224100745_v36.10,1,Otahuhu Train Station 1,1368-20151224100745_v36.10,50051018270-20151224100745_v36.10,50051018270-20151224100745_v36.10
,10206-20160126172118_v37.18,1,Swanson Train Station 1,1363-20160126172118_v37.18,17000022748-20160126172118_v37.18,17000022748-20160126172118_v37.18
,57504-20151224100745_v36.10,1,Half Moon Bay,47-20151224100745_v36.10,5575003786-20151224100745_v36.10,5575003786-20151224100745_v36.10
,10206-20151224100745_v36.10,1,Swanson Train Station 1,1384-20151224100745_v36.10,17000017169-20151224100745_v36.10,17000017169-20151224100745_v36.10
,38006-20151224100745_v36.10,1,Manukau City Centre,1235-20151224100745_v36.10,7380010527-20151224100745_v36.10,7380010527-20151224100745_v36.10
a_753-20151224100745_v36.10,56502-20151224100745_v36.10,1,Half Moon Bay,42-20151224100745_v36.10,5565012003-20151224100745_v36.10,5565012003-20151224100745_v36.10
,98501-20160126172118_v37.18,0,Hibiscus Coast Station,1336-20160126172118_v37.18,1985023186-20160126172118_v37.18,1985023186-20160126172118_v37.18
,83901-20160126172118_v37.18,0,Mayoral Dr opp AUT,1248-20160126172118_v37.18,12839025259-20160126172118_v37.18,12839025259-20160126172118_v37.18
,23301-20151224100745_v36.10,0,201 Victoria St West,274-20151224100745_v36.10,14233013521-20151224100745_v36.10,14233013521-20151224100745_v36.10
,55215-20160126172118_v37.18,0,Panmure Interchange Platform 5,820-20160126172118_v37.18,5552011762-20160126172118_v37.18,5552011762-20160126172118_v37.18
,55002-20151224100745_v36.10,1,Sandspit Rd opp Cockle Bay School,555-20151224100745_v36.10,5550011246-20151224100745_v36.10,5550011246-20151224100745_v36.10
,22101-20151224100745_v36.10,0,201 Victoria St West,268-20151224100745_v36.10,13221010773-20151224100745_v36.10,13221010773-20151224100745_v36.10
,50081-20160126172118_v37.18,0,Britomart Train Station 1,1357-20160126172118_v37.18,50051021673-20160126172118_v37.18,50051021673-20160126172118_v37.18
,00402-20160126172118_v37.18,1,Seventh Ave near The Strand,486-20160126172118_v37.18,18032000198-20160126172118_v37.18,18032000198-20160126172118_v37.18
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550019538-20160126172118_v37.18,5550019538-20160126172118_v37.18
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100008238-20160126172118_v37.18,3100008238-20160126172118_v37.18
,50072-20151224100745_v36.10,1,Manukau Train Station 1,1364-20151224100745_v36.10,50051022933-20151224100745_v36.10,50051022933-20151224100745_v36.10
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024325-20160126172118_v37.18,8300024325-20160126172118_v37.18
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000151-20160126172118_v37.18,18025000151-20160126172118_v37.18
,00703-20160126172118_v37.18,0,526 Pt Chevalier Rd,669-20160126172118_v37.18,14007023503-20160126172118_v37.18,14007023503-20160126172118_v37.18
,02001-20160126172118_v37.18,0,Customs St West near Queen St,3-20160126172118_v37.18,14020009808-20160126172118_v37.18,14020009808-20160126172118_v37.18
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020313-20160126172118_v37.18,3100020313-20160126172118_v37.18
,26701-20151224100745_v36.10,0,Queen St outside St James,288-20151224100745_v36.10,14267012681-20151224100745_v36.10,14267012681-20151224100745_v36.10
,00202-20151224100745_v36.10,1,O'Brien Rd near Mcmillan Rd,510-20151224100745_v36.10,18025000094-20151224100745_v36.10,18025000094-20151224100745_v36.10
,44704-20160126172118_v37.18,1,Manukau City Centre,291-20160126172118_v37.18,15447002095-20160126172118_v37.18,15447002095-20160126172118_v37.18
,76902-20151224100745_v36.10,1,Opp 411 Tamaki Dr,1028-20151224100745_v36.10,14769004910-20151224100745_v36.10,14769004910-20151224100745_v36.10
a_296-20151224100745_v36.10,97402-20151224100745_v36.10,1,Verran Rd opp Birkenhead Transport,853-20151224100745_v36.10,4974022031-20151224100745_v36.10,4974022031-20151224100745_v36.10
,30008-20151224100745_v36.10,1,International Airport Airbus Arrive,91-20151224100745_v36.10,8300007490-20151224100745_v36.10,8300007490-20151224100745_v36.10
,98301-20160126172118_v37.18,0,Hibiscus Coast Station,1332-20160126172118_v37.18,1983016735-20160126172118_v37.18,1983016735-20160126172118_v37.18
a_207-20151224100745_v36.10,77004-20151224100745_v36.10,1,Opp 411 Tamaki Dr,1034-20151224100745_v36.10,14770005016-20151224100745_v36.10,14770005016-20151224100745_v36.10
,08004-20160126172118_v37.18,1,Westgate opp Burger King,477-20160126172118_v37.18,3080026168-20160126172118_v37.18,3080026168-20160126172118_v37.18
,00306-20151224100745_v36.10,1,O'Brien Rd near Mcmillan Rd,982-20151224100745_v36.10,18500017023-20151224100745_v36.10,18500017023-20151224100745_v36.10
,50002-20160126172118_v37.18,1,92 Jeffs Rd,752-20160126172118_v37.18,5500011657-20160126172118_v37.18,5500011657-20160126172118_v37.18
,39201-20160126172118_v37.18,0,Queen St outside The Civic,996-20160126172118_v37.18,14392024690-20160126172118_v37.18,14392024690-20160126172118_v37.18
,60602-20151224100745_v36.10,1,7 Upland Rd,54-20151224100745_v36.10,14606012028-20151224100745_v36.10,14606012028-20151224100745_v36.10
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017504-20160126172118_v37.18,51100017504-20160126172118_v37.18
,99101-20160126172118_v37.18,0,Wellesley St near Hobson St,1343-20160126172118_v37.18,1991016980-20160126172118_v37.18,1991016980-20160126172118_v37.18
,11306-20151224100745_v36.10,1,Liston College Loop,505-20151224100745_v36.10,13113000736-20151224100745_v36.10,13113000736-20151224100745_v36.10
,98301-20160126172118_v37.18,0,Hibiscus Coast Station,1332-20160126172118_v37.18,1983016753-20160126172118_v37.18,1983016753-20160126172118_v37.18
,07355-20151224100745_v36.10,0,Outside Wairau Intermediate,192-20151224100745_v36.10,4010015285-20151224100745_v36.10,4010015285-20151224100745_v36.10
,50002-20151224100745_v36.10,1,92 Jeffs Rd,765-20151224100745_v36.10,5500011588-20151224100745_v36.10,5500011588-20151224100745_v36.10
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233013584-20160126172118_v37.18,14233013584-20160126172118_v37.18
,97502-20151224100745_v36.10,1,Verran Rd opp Birkenhead Transport,589-20151224100745_v36.10,4975007237-20151224100745_v36.10,4975007237-20151224100745_v36.10
,10004-20151224100745_v36.10,1,Hibiscus Coast Station,221-20151224100745_v36.10,3100019470-20151224100745_v36.10,3100019470-20151224100745_v36.10
,83901-20151224100745_v36.10,0,Mayoral Dr opp AUT,1260-20151224100745_v36.10,12839014616-20151224100745_v36.10,12839014616-20151224100745_v36.10
,88706-20151224100745_v36.10,1,Long Bay Regional Park,844-20151224100745_v36.10,3887005753-20151224100745_v36.10,3887005753-20151224100745_v36.10
,90503-20151224100745_v36.10,0,Takapuna Platform 1,1267-20151224100745_v36.10,3905005964-20151224100745_v36.10,3905005964-20151224100745_v36.10
,91103-20160126172118_v37.18,0,Takapuna Platform 2,66-20160126172118_v37.18,3911006062-20160126172118_v37.18,3911006062-20160126172118_v37.18
,91102-20151224100745_v36.10,1,Glenfield Mall,65-20151224100745_v36.10,3911006121-20151224100745_v36.10,3911006121-20151224100745_v36.10
,95702-20160126172118_v37.18,1,Birkenhead Wharf,173-20160126172118_v37.18,4957006788-20160126172118_v37.18,4957006788-20160126172118_v37.18
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024349-20160126172118_v37.18,8300024349-20160126172118_v37.18
,46602-20151224100745_v36.10,1,Manurewa Interchange Southbound,158-20151224100745_v36.10,5466019036-20151224100745_v36.10,5466019036-20151224100745_v36.10
,98102-20151224100745_v36.10,1,38 Waiwera Rd,1338-20151224100745_v36.10,1981016534-20151224100745_v36.10,1981016534-20151224100745_v36.10
,20171-20151224100745_v36.10,0,Britomart Train Station 3,1416-20151224100745_v36.10,23100017811-20151224100745_v36.10,23100017811-20151224100745_v36.10
,65502-20151224100745_v36.10,1,235 Taniwha St,57-20151224100745_v36.10,14655004239-20151224100745_v36.10,14655004239-20151224100745_v36.10
,98301-20151224100745_v36.10,0,Hibiscus Coast Station,1342-20151224100745_v36.10,1983016730-20151224100745_v36.10,1983016730-20151224100745_v36.10
,56802-20160126172118_v37.18,1,Botany Town Centre,824-20160126172118_v37.18,5568003639-20160126172118_v37.18,5568003639-20160126172118_v37.18
,85803-20160126172118_v37.18,0,Mayoral Dr opp AUT,764-20160126172118_v37.18,12858025401-20160126172118_v37.18,12858025401-20160126172118_v37.18
b_702-20160126172118_v37.18,97301-20160126172118_v37.18,0,41 Albert St,408-20160126172118_v37.18,4973020027-20160126172118_v37.18,4973020027-20160126172118_v37.18
,49702-20160126172118_v37.18,1,Manukau City Centre,1002-20160126172118_v37.18,15497003083-20160126172118_v37.18,15497003083-20160126172118_v37.18
,23302-20151224100745_v36.10,1,Platform 3b New Lynn,275-20151224100745_v36.10,14233013582-20151224100745_v36.10,14233013582-20151224100745_v36.10
,83902-20160126172118_v37.18,1,Long Bay Regional Park,1250-20160126172118_v37.18,12839025347-20160126172118_v37.18,12839025347-20160126172118_v37.18
,25801-20151224100745_v36.10,0,Queen St outside St James,17-20151224100745_v36.10,14258012384-20151224100745_v36.10,14258012384-20151224100745_v36.10
,47202-20160126172118_v37.18,1,70 Redcrest Ave,406-20160126172118_v37.18,15472002689-20160126172118_v37.18,15472002689-20160126172118_v37.18
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012880-20160126172118_v37.18,14267012880-20160126172118_v37.18
b_594-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015356-20160126172118_v37.18,14798015356-20160126172118_v37.18
,47201-20151224100745_v36.10,0,71 Customs St East,418-20151224100745_v36.10,15472002745-20151224100745_v36.10,15472002745-20151224100745_v36.10
,10095-20151224100745_v36.10,0,Britomart Train Station 5,1378-20151224100745_v36.10,17000023205-20151224100745_v36.10,17000023205-20151224100745_v36.10
,04902-20151224100745_v36.10,1,Henderson Interchange,254-20151224100745_v36.10,13049019643-20151224100745_v36.10,13049019643-20151224100745_v36.10
,27402-20151224100745_v36.10,1,Mt Eden Rd near Three Kings School,26-20151224100745_v36.10,14274012297-20151224100745_v36.10,14274012297-20151224100745_v36.10
a_109-20151224100745_v36.10,79902-20151224100745_v36.10,0,Customs St East opp Fort Lane,1284-20151224100745_v36.10,14799009056-20151224100745_v36.10,14799009056-20151224100745_v36.10
,00906-20151224100745_v36.10,1,Sylvia Park,797-20151224100745_v36.10,6009015158-20151224100745_v36.10,6009015158-20151224100745_v36.10
,42801-20151224100745_v36.10,0,Platform 3a Otahuhu,746-20151224100745_v36.10,15428002067-20151224100745_v36.10,15428002067-20151224100745_v36.10
,01001-20160126172118_v37.18,0,63 Jellicoe St,1-20160126172118_v37.18,14010024382-20160126172118_v37.18,14010024382-20160126172118_v37.18
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000145-20160126172118_v37.18,18025000145-20160126172118_v37.18
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008382-20151224100745_v36.10,3100008382-20151224100745_v36.10
,88001-20151224100745_v36.10,0,Massey University,63-20151224100745_v36.10,3880005473-20151224100745_v36.10,3880005473-20151224100745_v36.10
,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023105-20160126172118_v37.18,14731023105-20160126172118_v37.18
,46602-20151224100745_v36.10,1,Manurewa Interchange Southbound,158-20151224100745_v36.10,5466019046-20151224100745_v36.10,5466019046-20151224100745_v36.10
,91102-20160126172118_v37.18,1,Glenfield Mall,65-20160126172118_v37.18,3911006141-20160126172118_v37.18,3911006141-20160126172118_v37.18
,50081-20151224100745_v36.10,0,Britomart Train Station 1,1358-20151224100745_v36.10,50051017907-20151224100745_v36.10,50051017907-20151224100745_v36.10
,50081-20160126172118_v37.18,0,Britomart Train Station 1,1357-20160126172118_v37.18,50051017859-20160126172118_v37.18,50051017859-20160126172118_v37.18
,17202-20151224100745_v36.10,1,Opp 190 West Coast Rd,964-20151224100745_v36.10,1035016295-20151224100745_v36.10,1035016295-20151224100745_v36.10
a_785-20151224100745_v36.10,96014-20151224100745_v36.10,1,Beach Haven Ferry Terminal,667-20151224100745_v36.10,7012018794-20151224100745_v36.10,7012018794-20151224100745_v36.10
,14901-20151224100745_v36.10,0,Platform 5 New Lynn,1185-20151224100745_v36.10,13149001048-20151224100745_v36.10,13149001048-20151224100745_v36.10
,30201-20151224100745_v36.10,0,Queen St outside The Civic,997-20151224100745_v36.10,14302021056-20151224100745_v36.10,14302021056-20151224100745_v36.10
,00202-20160126172118_v37.18,1,O'Brien Rd near Mcmillan Rd,499-20160126172118_v37.18,18025000098-20160126172118_v37.18,18025000098-20160126172118_v37.18
,88601-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,166-20160126172118_v37.18,3886005694-20160126172118_v37.18,3886005694-20160126172118_v37.18
,81312-20151224100745_v36.10,0,Devonport by Wharf Entrance,1255-20151224100745_v36.10,3813015041-20151224100745_v36.10,3813015041-20151224100745_v36.10
,00104-20151224100745_v36.10,1,Seventh Ave near The Strand,703-20151224100745_v36.10,18028000018-20151224100745_v36.10,18028000018-20151224100745_v36.10
,88601-20151224100745_v36.10,0,Constellation Bus Station Platform 3a,176-20151224100745_v36.10,3886005685-20151224100745_v36.10,3886005685-20151224100745_v36.10
,20371-20160126172118_v37.18,0,Britomart Train Station 3,1405-20160126172118_v37.18,23100027442-20160126172118_v37.18,23100027442-20160126172118_v37.18
,88705-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,830-20160126172118_v37.18,3887005786-20160126172118_v37.18,3887005786-20160126172118_v37.18
,27701-20151224100745_v36.10,0,Queen St near Galway St,524-20151224100745_v36.10,14277001520-20151224100745_v36.10,14277001520-20151224100745_v36.10
a_223-20151224100745_v36.10,77101-20151224100745_v36.10,0,Nuffield St near Remuera Rd,1035-20151224100745_v36.10,14771005062-20151224100745_v36.10,14771005062-20151224100745_v36.10
a_675-20151224100745_v36.10,97302-20151224100745_v36.10,1,Verran Rd opp Birkenhead Transport,422-20151224100745_v36.10,4973020048-20151224100745_v36.10,4973020048-20151224100745_v36.10
b_260-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025877-20160126172118_v37.18,14797025877-20160126172118_v37.18
,86004-20160126172118_v37.18,1,30 Clyde Rd,565-20160126172118_v37.18,12860025468-20160126172118_v37.18,12860025468-20160126172118_v37.18
,10001-20151224100745_v36.10,0,Customs St West,222-20151224100745_v36.10,3100020413-20151224100745_v36.10,3100020413-20151224100745_v36.10
a_399-20151224100745_v36.10,73102-20151224100745_v36.10,0,10 Wellesley St,1297-20151224100745_v36.10,14731014061-20151224100745_v36.10,14731014061-20151224100745_v36.10
,10026-20160126172118_v37.18,1,Swanson Train Station 2,1364-20160126172118_v37.18,17000027702-20160126172118_v37.18,17000027702-20160126172118_v37.18
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008329-20160126172118_v37.18,3100008329-20160126172118_v37.18
,30002-20160126172118_v37.18,1,International Airport SkyBus Arrive,1220-20160126172118_v37.18,8300024274-20160126172118_v37.18,8300024274-20160126172118_v37.18
a_791-20151224100745_v36.10,96011-20151224100745_v36.10,0,Downtown Ferry Terminal Pier 4,665-20151224100745_v36.10,7012018799-20151224100745_v36.10,7012018799-20151224100745_v36.10
,92012-20160126172118_v37.18,1,Devonport Ferry Terminal,652-20160126172118_v37.18,7009018418-20160126172118_v37.18,7009018418-20160126172118_v37.18
,88602-20151224100745_v36.10,1,Long Bay Regional Park,177-20151224100745_v36.10,3886005605-20151224100745_v36.10,3886005605-20151224100745_v36.10
b_19-20160126172118_v37.18,70301-20160126172118_v37.18,0,Tyler St,1013-20160126172118_v37.18,14703004417-20160126172118_v37.18,14703004417-20160126172118_v37.18
,47101-20151224100745_v36.10,0,71 Customs St East,538-20151224100745_v36.10,15471002666-20151224100745_v36.10,15471002666-20151224100745_v36.10
,45502-20160126172118_v37.18,1,541 Weymouth Rd,30-20160126172118_v37.18,15455002266-20160126172118_v37.18,15455002266-20160126172118_v37.18
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000139-20160126172118_v37.18,18025000139-20160126172118_v37.18
,20142-20160126172118_v37.18,1,Papakura Train Station 3,1397-20160126172118_v37.18,23100017725-20160126172118_v37.18,23100017725-20160126172118_v37.18
,80304-20151224100745_v36.10,1,Bayswater Marine Tce,1249-20151224100745_v36.10,3803005173-20151224100745_v36.10,3803005173-20151224100745_v36.10
,19502-20151224100745_v36.10,1,Platform 5 New Lynn,938-20151224100745_v36.10,1045016023-20151224100745_v36.10,1045016023-20151224100745_v36.10
,55001-20151224100745_v36.10,0,Galway St,553-20151224100745_v36.10,5550011377-20151224100745_v36.10,5550011377-20151224100745_v36.10
,40049-20151224100745_v36.10,0,Britomart Train Station 4,1408-20151224100745_v36.10,51100017553-20151224100745_v36.10,51100017553-20151224100745_v36.10
,95301-20160126172118_v37.18,0,41 Albert St,835-20160126172118_v37.18,4953026421-20160126172118_v37.18,4953026421-20160126172118_v37.18
,11302-20160126172118_v37.18,1,Henderson Interchange,493-20160126172118_v37.18,13113023634-20160126172118_v37.18,13113023634-20160126172118_v37.18
,08701-20151224100745_v36.10,0,105 Albert St,429-20151224100745_v36.10,13087000534-20151224100745_v36.10,13087000534-20151224100745_v36.10
,55210-20160126172118_v37.18,1,Opp 134 Clovelly Rd,821-20160126172118_v37.18,5552011811-20160126172118_v37.18,5552011811-20160126172118_v37.18
b_741-20160126172118_v37.18,97301-20160126172118_v37.18,0,41 Albert St,408-20160126172118_v37.18,4973020022-20160126172118_v37.18,4973020022-20160126172118_v37.18
,60601-20151224100745_v36.10,0,Queen St outside The Civic,55-20151224100745_v36.10,14606012044-20151224100745_v36.10,14606012044-20151224100745_v36.10
,03003-20160126172118_v37.18,0,105 Albert St,1148-20160126172118_v37.18,14030020743-20160126172118_v37.18,14030020743-20160126172118_v37.18
,56801-20151224100745_v36.10,0,4 Nearco St,836-20151224100745_v36.10,5568003641-20151224100745_v36.10,5568003641-20151224100745_v36.10
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020478-20160126172118_v37.18,3100020478-20160126172118_v37.18
,15402-20151224100745_v36.10,1,Henderson Interchange,808-20151224100745_v36.10,13154001161-20151224100745_v36.10,13154001161-20151224100745_v36.10
,10004-20151224100745_v36.10,1,Hibiscus Coast Station,221-20151224100745_v36.10,3100008285-20151224100745_v36.10,3100008285-20151224100745_v36.10
,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023111-20160126172118_v37.18,14731023111-20160126172118_v37.18
,92202-20151224100745_v36.10,1,Takapuna Platform 1,585-20151224100745_v36.10,3922014495-20151224100745_v36.10,3922014495-20151224100745_v36.10
,56501-20151224100745_v36.10,0,Botany Town Centre,41-20151224100745_v36.10,5565021035-20151224100745_v36.10,5565021035-20151224100745_v36.10
,95601-20160126172118_v37.18,0,Mayoral Dr opp AUT,75-20160126172118_v37.18,3956025505-20160126172118_v37.18,3956025505-20160126172118_v37.18
