route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Edgewater College To Glen Innes,-3,,HE,32052-20151224100745_v36.10,,320
Whenuapai To North Shore Schools,-3,,PBC,32851-20160126172118_v37.18,,328
Bucklands Beach To Britomart Express Via Half Moon Bay,3,,HE,55403-20151224100745_v36.10,,554X
City Centre To Westgate Via Don Buck Rd,3,,RTH,08102-20160126172118_v37.18,,081
Rosmini College To Verrans Corner,-3,,BTL,03356-20160126172118_v37.18,,033
Massey University To Glenfield,3,,RTH,56002-20151224100745_v36.10,,560
Midtown To Beach Haven Via Rangatira Rd,3,,BTL,97304-20160126172118_v37.18,,973
Otahuhu Schools To Mt Wellington,-3,,NZBWP,01754-20160126172118_v37.18,,017
Baradene College To Panmure,-3,,HE,02252-20151224100745_v36.10,,022
Beach Haven Wharf To Auckland University,3,,BTL,97201-20151224100745_v36.10,,972
Sacred Heart College To Balmoral,-3,,NZBML,00760-20160126172118_v37.18,,007
Baradene College To Dannemora,-3,,HE,01252-20151224100745_v36.10,,012
Glendowie College To Ellerslie,-3,,NZBML,07154-20151224100745_v36.10,,071
Patiki Rd To New Lynn Via Rosebank Rd,3,,NZBGW,10202-20160126172118_v37.18,,102
Manukau Station To Howick Intermediate,3,,HE,58003-20160126172118_v37.18,,580
Panmure Town Centre To Ellerslie Penrose Schools,-3,,NZBML,06157-20151224100745_v36.10,,061
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20160126172118_v37.18,,HMB
City Centre To Pt Chevalier Via Muripara,3,,NZBML,03004-20151224100745_v36.10,,030
Glenfield To Takapuna,3,,BTL,91501-20151224100745_v36.10,,915
Blockhouse Bay To Civic Centre,3,,NZBML,25801-20151224100745_v36.10,,258
Otahuhu To Edgewater College,-3,,HE,07353-20160126172118_v37.18,,073
Britomart To Mt Wellington Via Panama Rd,3,,NZBWP,52202-20151224100745_v36.10,,522
Castor Bay To Campbells Bay Primary,-3,,NZBNS,04253-20160126172118_v37.18,,042
City Centre To Hobsonville,3,,RTH,09202-20160126172118_v37.18,,092
Remuera Schools To Mangere,-3,,NZBML,04656-20160126172118_v37.18,,046
New Lynn To Sylvia Park Via Blockhouse Bay Shops,3,,UE,00906-20151224100745_v36.10,,009
Northcross To East Coast Bays Schools,-3,,NZBNS,04851-20151224100745_v36.10,,048
Westgate To Mayoral Dr Express Via Greenhithe,3,,RTH,95603-20160126172118_v37.18,,956
St Josephs School To Takapuna Via Milford And Crown Hill,-3,,RTH,02258-20160126172118_v37.18,,022
New Lynn to Titirangi South Via Titirangi And French Bay,3,,NZBGW,17004-20151224100745_v36.10,,170
KingsWay School To Manly,-3,,BAYES,01460-20160126172118_v37.18,,014
Otahuhu To Britomart Via Bader Dr,3,,NZBWP,35401-20160126172118_v37.18,,354
Westlake Girls To Glenfield Mall,-3,,BTL,01558-20151224100745_v36.10,,015
New Windsor To Auckland Girls Grammar School,-3,,NZBML,20251-20151224100745_v36.10,,202
Selwyn College To Ellerslie Shops,-3,,NZBML,04658-20151224100745_v36.10,,046
St Heliers To Pt Chevalier Via Hospital And Selwyn Village,3,,NZBML,00707-20160126172118_v37.18,,007
Northcote College To Hillcrest,-3,,BTL,08156-20151224100745_v36.10,,081
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,-3,,MSB,00353-20151224100745_v36.10,,003
Penrose Train Station to Britomart Train Station,2,,AM,40037-20151224100745_v36.10,,ONE
Carmel College And Westlake Girls To Gulf Harbour,-3,,NZBNS,04752-20160126172118_v37.18,,047
Rocky Bay To Matiatia Wharf Via Hill Road,3,,WBC,00305-20160126172118_v37.18,,5
Britomart To Glen Innes Via Orakei,3,,NZBML,71502-20160126172118_v37.18,,715
Browns Bay To Mayoral Dr Via Crown Hill,3,,NZBNS,83401-20151224100745_v36.10,,834
Onehunga To Civic Centre Via Oranga,3,,NZBML,31201-20160126172118_v37.18,,312
Lynfield To Civic Centre Via Waikowhai,3,,NZBML,29901-20160126172118_v37.18,,299
KingsWay School To East Coast Rd,-3,,BAYES,00862-20160126172118_v37.18,,008
Pakuranga College To Pakuranga,-3,,HE,32752-20160126172118_v37.18,,327
Baradene College To Panmure,-3,,HE,02252-20160126172118_v37.18,,022
Airport To Ferry Terminal Downtown Via Mt Eden Rd,3,,ABEXP_merged_98102,30001-20151224100745_v36.10,,AIR
Albany Station To Takapuna,3,,NZBNS,89101-20160126172118_v37.18,,891
Gulf Harbour School To Whangaparaoa College,-3,,BAYES,01952-20151224100745_v36.10,,019
Middlemore To Half Moon Bay Via Otara And Highbrook,3,,HE,57502-20151224100745_v36.10,,575
Westlake Schools To Albany Via Albany Hwy,-3,,NZBNS,02058-20151224100745_v36.10,,020
Avondale College To Henderson,-3,,RTH,05358-20160126172118_v37.18,,053
Onewa Rd To Westlake Schools,-3,,BTL,00955-20160126172118_v37.18,,009
Highbury To Albany Station,3,,RTH,55502-20160126172118_v37.18,,555
Carmel College And Westlake Girls To Glenfield,-3,,NZBNS,04652-20160126172118_v37.18,,046
Britomart To Otahuhu Via Mangere Town Centre.,3,,NZBWP,35402-20160126172118_v37.18,,354
Remuera To Auckland Grammar Via Benson Rd,-3,,NZBML,01053-20151224100745_v36.10,,010
Henderson To Te Atatu Full Loop,3,,NZBGW,04903-20151224100745_v36.10,,049
Smales Rd To Somerville Intermediate And Howick College,-3,,HE,31551-20160126172118_v37.18,,315
Midtown To New Lynn Via Sandringham Rd and St Lukes (4-6pm),3,,NZBML,23304-20160126172118_v37.18,,233
Long Bay To Mayoral Dr Express,3,,NZBNS,76003-20160126172118_v37.18,,76X
Mt Wellington To Britomart Via Carbine Rd,3,,NZBWP,53201-20160126172118_v37.18,,532
Gulf Harbour To Kingsway School,-3,,BAYES,01253-20160126172118_v37.18,,012
Hobsonville To Kingsway School,-3,,BAYES,01057-20151224100745_v36.10,,010
Torbay To Mayoral Dr Express Via Forrest Hill,3,,NZBNS,87705-20151224100745_v36.10,,877X
Mt Albert Grammar To Downtown,-3,,NZBML,01452-20160126172118_v37.18,,014
Manukau City Centre To Wattle Downs,3,,NZBWP,45602-20160126172118_v37.18,,456
One Tree Hill College To Panmure Town Centre,-3,,NZBML,06156-20160126172118_v37.18,,061
Manurewa To Remuera Schools,-3,,NZBWP,05451-20160126172118_v37.18,,054
Britomart To Glen Innes Centre Via Mission Bay,3,,NZBML,74502-20160126172118_v37.18,,745
Albany Station To Highbury Shops,3,,BTL,95704-20160126172118_v37.18,,957
Constellation Station To Epsom And Remuera Schools,-3,,NZBML,06456-20151224100745_v36.10,,064
Rosehill College To Wattle Downs,-3,,NZBWP,05656-20160126172118_v37.18,,056
Outer Link Newmarket To CBD Clockwise,3,,NZBML,73110-20151224100745_v36.10,,OUT
Westgate To Helensville,3,,RTH,06004-20160126172118_v37.18,,060
"HC Station to Gulf Harbour via Silverdale, Red Beach, Vipond",3,,NZBNS,98302-20160126172118_v37.18,,983
Hibiscus Coast Station to Britomart (Morning Peak),3,,RTH,10005-20160126172118_v37.18,,NEX
Ferry Terminal Downtown To Airport Via Mt Eden Rd,3,,ABEXP_merged_98103,30002-20160126172118_v37.18,,SKY
Midtown To New Lynn Express,3,,NZBML,22304-20151224100745_v36.10,,223X
Bayswater To Mayoral Dr Express,3,,RTH,80205-20151224100745_v36.10,,802X
Otahuhu To Onehunga Via Bader Dr And Mahunga Dr,3,,NZBWP,35101-20151224100745_v36.10,,351
Westlake Schools To Stanley Bay,-3,,RTH,08752-20151224100745_v36.10,,087
Howick To Manukau City Centre Via Sancta Maria Schools,3,,HE,58006-20160126172118_v37.18,,580
Civic Centre To Blockhouse Bay,3,,NZBML,25802-20151224100745_v36.10,,258
Onehunga To New Lynn,3,,UE,00901-20151224100745_v36.10,,009
Westlake Boys To Browns Bay,-3,,NZBNS,03254-20160126172118_v37.18,,032
Britomart To Glendowie,3,,NZBML,76702-20160126172118_v37.18,,767
Northcote Intermediate And St Marys Primary To Hillcrest,-3,,BTL,03256-20160126172118_v37.18,,032
Takapuna To Mayoral Dr,3,,NZBNS,82001-20151224100745_v36.10,,820
Milford To East Coast Bays Schools,-3,,NZBNS,02753-20160126172118_v37.18,,027
Onehunga To Manukau Via Airport,3,,ATAPT,38004-20160126172118_v37.18,,380
Baradene College To St Heliers,-3,,NZBML,02152-20160126172118_v37.18,,021
Glenfield College To Bayview,-3,,BTL,01158-20160126172118_v37.18,,011
Glenfield College To Totaravale,-3,,BTL,07854-20151224100745_v36.10,,078
Westlake Schools To Totara Vale Via Sunnynook,-3,,NZBNS,07356-20151224100745_v36.10,,073
Long Bay To Mayoral Dr Via Forrest Hill,3,,NZBNS,87901-20160126172118_v37.18,,879
Papatoetoe To Britomart Via Mangere Centre,3,,NZBWP,34401-20151224100745_v36.10,,344
Auckland To Pine Harbour,4,,PHH,99012-20160126172118_v37.18,,PINE
Panmure To Bucklands Beach Via Vivian Wilson Dr,3,,HE,55210-20160126172118_v37.18,,552
Swanson Train Station to Kingsland Train Station,2,,AM,10207-20151224100745_v36.10,,WEST
Glen Innes to Stonefields Feeder,3,,HE,63201-20160126172118_v37.18,,632
Ranui To City Centre Via Te Atatu South,3,,NZBGW,09701-20151224100745_v36.10,,097
Waiheke Primary To Palm Rd,-3,,WBC,09452-20151224100745_v36.10,,094
Takapuna To Bayswater Wharf Via Francis St,3,,RTH,80308-20151224100745_v36.10,,803
Epsom Girls Grammar to Waikowhai,-3,,NZBML,03252-20151224100745_v36.10,,032
Mt Albert Grammar To Downtown,-3,,NZBML,01452-20151224100745_v36.10,,014
Mayoral Dr To Long Bay Via Forrest Hill,3,,NZBNS,87902-20151224100745_v36.10,,879
Torbay To Newmarket,3,,NZBNS,88101-20151224100745_v36.10,,881
Britomart Train Station to Otahuhu Train Station,2,,AM,50128-20151224100745_v36.10,,EAST
City Centre To Henderson Via Glen Eden And Rosier Rd,3,,NZBGW,15302-20151224100745_v36.10,,153
Papakura To Britomart Express Via Redoubt Rd,3,,NZBWP,47003-20160126172118_v37.18,,470X
Sylvia Park Train Station to Britomart Train Station,2,,AM,50081-20151224100745_v36.10,,EAST
Manukau City Centre To Britomart Via Flat Bush And Otara,3,,NZBWP,49701-20151224100745_v36.10,,497
Grafton Train Station to Swanson Train Station,2,,AM,10212-20160126172118_v37.18,,WEST
Whangaparaoa College To Gulf Harbour School,-3,,BAYES,01959-20151224100745_v36.10,,019
Henderson Hopper Via McLaren Park And Sturges Rd,3,,NZBGW,14501-20151224100745_v36.10,,145
Britomart To Upland Rd Via Parnell And Remuera Rd,3,,NZBML,64302-20160126172118_v37.18,,643
Onehunga High To Mangere Bridge,-3,,NZBML,00354-20151224100745_v36.10,,003
Birkdale Intermediate To Beach Haven,-3,,BTL,02356-20160126172118_v37.18,,023
New Lynn To City Centre V GreenBay And Blockhouse Bay Rd (U),3,,UE,19501-20160126172118_v37.18,,195
Helensville To Westgate,3,,RTH,06003-20151224100745_v36.10,,060
St Marys College To City Centre,-3,,NZBML,01262-20160126172118_v37.18,,012
Baradene College To St Heliers,-3,,NZBML,02152-20151224100745_v36.10,,021
Civic Centre To Blockhouse Bay Express,3,,NZBML,25800-20151224100745_v36.10,,258X
Keri Hill Shoppers Loop.,3,,NZBWP,47802-20151224100745_v36.10,,478
Swanson Station to Waitakere Station (S),3,,NZBGW,13904-20160126172118_v37.18,,139
Auckland University To Beach Haven Wharf,3,,BTL,97202-20151224100745_v36.10,,972
Owairoa Primary To Botany,-3,,HE,31454-20151224100745_v36.10,,314
Penrose Train Station to Britomart Train Station,2,,AM,40039-20151224100745_v36.10,,ONE
Onehunga To Manukau City Centre,3,,NZBWP,34804-20151224100745_v36.10,,348
Ranui To City Centre,3,,NZBGW,08701-20160126172118_v37.18,,087
Avondale College To New Lynn Transport Centre,-3,,NZBGW,15654-20160126172118_v37.18,,156
Keri Hill To Britomart,3,,NZBWP,47301-20151224100745_v36.10,,473
New Lynn Transport Centre To Blockhouse Bay Intermediate,-3,,RTH,00851-20151224100745_v36.10,,008
Epsom Schools To Botany Downs,-3,,HE,01054-20151224100745_v36.10,,010
Baradene College To Stonefields,-3,,HE,02358-20160126172118_v37.18,,023
Britomart Train Station to Kingsland Train Station,2,,AM,10154-20160126172118_v37.18,,WEST
Portland Rd To Britomart,3,,NZBML,70301-20151224100745_v36.10,,703
Orewa To Rangitoto College,-3,,BAYES,02553-20160126172118_v37.18,,025
Highland Park To Howick Schools,-3,,HE,07251-20151224100745_v36.10,,072
Onehunga High To Mangere,-3,,NZBML,00554-20160126172118_v37.18,,005
Birkdale Intermediate To Beach Haven,-3,,BTL,02356-20151224100745_v36.10,,023
Balmoral To Sacred Heart College,-3,,NZBML,00753-20151224100745_v36.10,,007
Pukekohe Train Station to Papakura Train Station,2,,AM,30111-20160126172118_v37.18,,PUK
Henderson To New Lynn,3,,NZBGW,15303-20151224100745_v36.10,,153
Matiatia Wharf To Rocky Bay Via Ostend & Onetangi (S),3,,WBC,00310-20160126172118_v37.18,,3
Botany Town Centre To Mangere Town Centre,3,,NZBWP,37504-20151224100745_v36.10,,375
Mayoral Dr To Long Bay Express,3,,NZBNS,76004-20160126172118_v37.18,,76X
Westgate To City Centre Via Massey East,3,,RTH,09001-20160126172118_v37.18,,090
Blockhouse Bay To Civic Centre Express,3,,NZBML,25809-20160126172118_v37.18,,258X
New Lynn To Midtown not stopping at Richardson Tavern,3,,NZBML,24909-20151224100745_v36.10,,249
French Bay To Glen Eden Intermediate,-3,,RTH,02551-20151224100745_v36.10,,025
Hibiscus Coast Station to Britomart,3,,RTH,10003-20151224100745_v36.10,,NEX
Albany Station To Britomart (S),3,,RTH,10007-20151224100745_v36.10,,NEX
Remuera To Sacred Heart College,-3,,HE,02053-20160126172118_v37.18,,020
Selwyn College To Ellerslie Shops,-3,,NZBML,04658-20160126172118_v37.18,,046
Ranui To City Centre Via Te Atatu South,3,,NZBGW,09701-20160126172118_v37.18,,097
Birkenhead Wharf To Albany Station Via Highbury,3,,BTL,95701-20151224100745_v36.10,,957
Takapuna To Takapuna Grammar,-3,,NZBNS,06257-20160126172118_v37.18,,062
Glen Innes To Britomart Via Grand Dr And Parnell,3,,NZBML,63501-20151224100745_v36.10,,635
Remuera To Auckland Grammar,-3,,NZBML,00953-20160126172118_v37.18,,009
Civic Centre To Howick Via Pakuranga (S),3,,HE,52502-20160126172118_v37.18,,N50
Papakura Train Station to Pukekohe Train Station,2,,AM,30110-20160126172118_v37.18,,PUK
Cockle Bay To Britomart Via Newmarket,3,,HE,55001-20160126172118_v37.18,,550
Blockhouse Bay To Midtown,3,,NZBML,24903-20160126172118_v37.18,,249
International Airport To Downtown Via Dominion Rd,3,,ABEXP_merged_98102,30007-20151224100745_v36.10,,AIR
Ferry Teminal Downtown To Airport Via Dominion Rd,3,,ABEXP_merged_98103,30006-20160126172118_v37.18,,SKY
Mt Wellington To Britomart Via Ruawai Rd And Panama Rd,3,,NZBWP,51201-20160126172118_v37.18,,512
Newmarket To Albany Station Via Ponsonby,3,,NZBNS,96202-20151224100745_v36.10,,962
Eastridge To Britomart,3,,NZBML,71301-20160126172118_v37.18,,713
Te Atatu Peninsula To City Centre,3,,NZBGW,04801-20151224100745_v36.10,,048
Avondale College To New Lynn Transport Centre,-3,,NZBGW,15654-20151224100745_v36.10,,156
Britomart To Westmere Via Wellington St,3,,NZBML,02002-20151224100745_v36.10,,020
Constellation Station To Mayoral Dr Express,3,,NZBNS,87403-20160126172118_v37.18,,874X
Glenfield to Massey University,3,,RTH,56001-20160126172118_v37.18,,560
Mt Wellington To Britomart Via Ruawai Road And Ellerslie,3,,NZBWP,50201-20160126172118_v37.18,,502
Howick To Manukau City Centre Via Botany Town Centre,3,,HE,58002-20151224100745_v36.10,,580
International Airport To Downtown Via Dominion Rd,3,,ABEXP_merged_98103,30007-20160126172118_v37.18,,SKY
Otahuhu To Manukau City Centre Via Otara,3,,NZBWP,48704-20160126172118_v37.18,,487
Onetangi To Matiatia Wharf Via Rocky Bay,3,,WBC,60001-20151224100745_v36.10,,6
Sunnynook To Westlake Schools,-3,,NZBNS,05157-20151224100745_v36.10,,051
McAuley High To Onehunga Via Mangere And Mangere Bridge,-3,,NZBWP,03458-20151224100745_v36.10,,034
Mangere To Auckland Girls Grammar,-3,,NZBWP,06153-20160126172118_v37.18,,061
Kingsway School To Glenfield,-3,,BAYES,01162-20160126172118_v37.18,,011
Papatoetoe Intermediate To Wiri Depot Via Puhinui,-3,,NZBWP,02854-20160126172118_v37.18,,028
Beach Haven To Takapuna Via Birkdale Rd,3,,BTL,97501-20160126172118_v37.18,,975
Howick College To Panmure,-3,,HE,30352-20160126172118_v37.18,,303
Takapuna To Mayoral Dr,3,,NZBNS,82001-20160126172118_v37.18,,820
City Centre To Sturges Rd Express,3,,NZBGW,09012-20160126172118_v37.18,,09X
Britomart To Mt Wellington Via Ellerslie And Carbine Rd,3,,NZBWP,51102-20151224100745_v36.10,,511
Rakino Island To Auckland,4,,BFL,99111-20160126172118_v37.18,,RAK
Britomart To Papakura Express Via Redoubt Rd.,3,,NZBWP,47006-20160126172118_v37.18,,470X
City Centre To Ranui Via Te Atatu South,3,,NZBGW,09702-20160126172118_v37.18,,097
Royal Oak Intermediate To Mangere,-3,,NZBML,00356-20160126172118_v37.18,,003
Manukau Station To Howick Via Botany Town Centre,3,,HE,58001-20151224100745_v36.10,,580
Mayoral Dr To Greenhithe Express,3,,RTH,95602-20151224100745_v36.10,,956
Britomart to HC Station via all Busway Stations,3,,RTH,10004-20151224100745_v36.10,,NEX
Manukau City Centre To Britomart Via Mangere Town Centre,3,,NZBWP,34701-20151224100745_v36.10,,347
Waiwera to City Centre (Wellesley St) via HC Station,3,,NZBNS,99101-20151224100745_v36.10,,991X
Outer Link Mt Eden To CBD Anticlockwise,3,,NZBML,72105-20160126172118_v37.18,,OUT
Farm Cove Intermediate To Golflands,-3,,HE,07852-20151224100745_v36.10,,078
Unsworth To Glenfield College,-3,,BTL,07853-20160126172118_v37.18,,078
Orakei Primary To Kohimarama,-3,,NZBML,00856-20151224100745_v36.10,,008
East Tamaki To Weymouth Via Cavendish Dr And Highbrook,3,,HE,56101-20160126172118_v37.18,,561
City Centre To Sturges Road Via Sunnyvale,3,,NZBGW,07902-20151224100745_v36.10,,079
Upper Harbour Primary To Oakway Dr,-3,,RTH,07054-20160126172118_v37.18,,070
Mangere To St Josephs School (Onehunga),-3,,NZBML,08451-20160126172118_v37.18,,084
The Plaza to Gulf Harbour Ferry via Shakespear Regional Park,3,,NZBNS,98802-20160126172118_v37.18,,988
Auckland Grammar To St Heliers Via Mission Bay,3,,NZBML,77104-20151224100745_v36.10,,771
Britomart Train Station to Sylvia Park Train Station,2,,AM,50080-20160126172118_v37.18,,EAST
Britomart To Mission Heights Via Botany Town Centre,3,,HE,50002-20151224100745_v36.10,,500
Manukau City Centre To Otahuhu Via Flat Bush And Otara,3,,NZBWP,49703-20160126172118_v37.18,,497
Outer Link Herne Bay To CBD Clockwise,3,,NZBML,73104-20160126172118_v37.18,,OUT
Britomart To Manukau City Centre Express Via Otahuhu,3,,NZBWP,45708-20160126172118_v37.18,,457X
Manly shops to Orewa via HC Station and Silverdale,3,,NZBNS,98104-20160126172118_v37.18,,981
Northcote Point To Highbury Shops,3,,BTL,96003-20151224100745_v36.10,,960
Bayswater Wharf To Takapuna Via Francis St,3,,RTH,80407-20151224100745_v36.10,,804
Rutherford College To Glendene,-3,,RTH,01352-20160126172118_v37.18,,013
Mayoral Dr To Long Bay Express,3,,NZBNS,76004-20151224100745_v36.10,,76X
City Centre To Papatoetoe Via Onehunga And Mangere,3,,NZBWP,52301-20160126172118_v37.18,,N31
Henderson To New Lynn Via Glendene,3,,NZBGW,11503-20151224100745_v36.10,,115
City Centre To Henderson Express Via Glendene,3,,NZBGW,11012-20151224100745_v36.10,,11X
Botany Town Centre To Beachlands,3,,HE,58902-20151224100745_v36.10,,589
Carmel College To Beach Haven,-3,,BTL,02756-20160126172118_v37.18,,027
Britomart To Glendowie North Via Tamaki Dr,3,,NZBML,76902-20160126172118_v37.18,,769
Beach Haven Wharf To Auckland University,3,,BTL,97201-20160126172118_v37.18,,972
Half Moon Bay To Auckland,4,,FGL,95011-20151224100745_v36.10,,HMB
Constellation Station To Long Bay Via Browns Bay,3,,RTH,88602-20160126172118_v37.18,,886
Avondale College To Forrest Hill,-3,,RTH,05658-20151224100745_v36.10,,056
Britomart To Portland Rd,3,,NZBML,70302-20160126172118_v37.18,,703
Green Bay High To Henderson Valley,-3,,RTH,00754-20151224100745_v36.10,,007
Westgate To City Centre via Waimumu Road,3,,RTH,07001-20160126172118_v37.18,,070
City Centre To Te Atatu Peninsula,3,,NZBGW,04802-20160126172118_v37.18,,048
Bucklands Beach To Britomart Via Newmarket And Half Moon Bay,3,,HE,55203-20160126172118_v37.18,,552
Sylvia Park To New Lynn (No Stop On Donavon St By Countdown),3,,UE,00903-20160126172118_v37.18,,009
Remuera To Selwyn College,-3,,NZBML,07453-20151224100745_v36.10,,074
Britomart To Cockle Bay Via Newmarket,3,,HE,55002-20151224100745_v36.10,,550
Sancta Maria College To Botany Downs,-3,,HE,08952-20160126172118_v37.18,,089
Papatoetoe Intermediate To Puhinui,-3,,NZBWP,02652-20160126172118_v37.18,,028
Britomart To Glen Innes Express Via Upland Rd And Tamaki Dr,3,,NZBML,68502-20160126172118_v37.18,,685X
Manurewa to Wattle Farm,3,,NZBWP,45606-20160126172118_v37.18,,456
Britomart To Glen Innes And Glendowie College Via Remuera Rd,3,,NZBML,62504-20160126172118_v37.18,,625
Downtown To International Airport Via Mt Eden Rd,3,,ABEXP_merged_98102,30004-20151224100745_v36.10,,AIR
St Heliers To Pt Chevalier Via Selwyn Village,3,,NZBML,00703-20151224100745_v36.10,,007
Botany Town Centre To Bucklands Beach Via Highland Park,3,,HE,54501-20160126172118_v37.18,,545
Outer Link Newmarket To CBD Clockwise,3,,NZBML,73110-20160126172118_v37.18,,OUT
Manukau City To Britomart Via Massey Rd,3,,NZBWP,32803-20160126172118_v37.18,,328
Sandringham To Ponsonby Intermediate,-3,,NZBGW,01055-20160126172118_v37.18,,010
Papatoetoe To Onehunga Via Massey Rd,3,,NZBWP,32405-20160126172118_v37.18,,324
Rosebank Rd To Midtown Express,3,,NZBGW,22103-20151224100745_v36.10,,221X
New Lynn To Henderson Via Glen Eden,3,,NZBGW,15404-20160126172118_v37.18,,154
Takapuna To Beach Haven Via Rangatira Rd,3,,BTL,97504-20160126172118_v37.18,,975
Devonport To Westlake Schools,-3,,RTH,01753-20160126172118_v37.18,,017
Auckland To Bayswater,4,,FGL,90012-20160126172118_v37.18,,BAYS
Otahuhu To Britomart Via Mangere Town Centre,3,,NZBWP,33401-20160126172118_v37.18,,334
Botany Downs To Sancta Maria College,-3,,HE,08953-20151224100745_v36.10,,089
Howick College To Panmure,-3,,HE,30352-20151224100745_v36.10,,303
Orewa Schools To Hatfields Beach,-3,,BAYES,00256-20160126172118_v37.18,,002
Britomart To Glendowie North Via Tamaki Dr,3,,NZBML,76902-20151224100745_v36.10,,769
Hibiscus Coast Station to Britomart (Morning Peak),3,,RTH,10005-20151224100745_v36.10,,NEX
Manurewa Intermediate To Clendon,3,,NZBWP,45404-20151224100745_v36.10,,454
Cockle Bay To Britomart Via Botany Town Centre,3,,HE,50101-20151224100745_v36.10,,501
City Centre To Massey Via Te Atatu Peninsula,3,,RTH,52505-20160126172118_v37.18,,N05
Somerville Intermediate To Flat Bush Via Kilkenny Dr,-3,,HE,31652-20151224100745_v36.10,,316
Mayoral Dr To Torbay Express Via Forrest Hill,3,,NZBNS,87704-20160126172118_v37.18,,877X
Auckland To West Harbour,4,,BFL,99512-20151224100745_v36.10,,WSTH
Mt Wellington To Britomart Via Panmure Town Centre,3,,NZBWP,52203-20151224100745_v36.10,,522
City Centre To Henderson Via Kelston,3,,NZBGW,11302-20160126172118_v37.18,,113
Orewa to Gulf Harbour via HC Station and Silverdale,3,,NZBNS,98201-20151224100745_v36.10,,982
New Lynn To Midtown Via Sandringham Road And St Lukes,3,,NZBML,23301-20151224100745_v36.10,,233
Newmarket To Albany Village,3,,NZBNS,89104-20160126172118_v37.18,,891X
Selwyn College To Meadowbank,-3,,NZBML,05558-20160126172118_v37.18,,055
New Lynn to Titirangi South Via Titirangi,3,,NZBGW,17002-20151224100745_v36.10,,170
Puhinui Train Station to Britomart Train Station,2,,AM,20311-20160126172118_v37.18,,STH
Manukau City To Britomart Via Massey Rd,3,,NZBWP,32803-20151224100745_v36.10,,328
Seventh Day Adventist Primary To Mangere Bridge Shops,-3,,NZBWP,00458-20151224100745_v36.10,,004
Britomart To Albany Station (S),3,,RTH,10006-20160126172118_v37.18,,NEX
Golflands To Farm Cove Intermediate,-3,,HE,07851-20151224100745_v36.10,,078
City Centre To Papatoetoe Via Onehunga And Mangere,3,,NZBWP,52301-20151224100745_v36.10,,N31
Manukau City Centre To Britomart Via Flat Bush And Otara,3,,NZBWP,49701-20160126172118_v37.18,,497
Northcote Intermediate And St Marys Primary To Maritime Tce,-3,,BTL,02956-20151224100745_v36.10,,029
One Tree Hill College To Bailey Rd Via Ruawai Rd,-3,,NZBML,06552-20151224100745_v36.10,,065
City Centre To Henderson Via Glendene,3,,NZBGW,11502-20151224100745_v36.10,,115
Wattle Downs To Manukau City Centre,3,,NZBWP,45601-20151224100745_v36.10,,456
Whangaparaoa College To Gulf Harbour School,-3,,BAYES,01959-20160126172118_v37.18,,019
Albany Station To Newmarket Via Ponsonby,3,,NZBNS,96201-20160126172118_v37.18,,962
Whangaparaoa College To Orewa,-3,,BAYES,01856-20151224100745_v36.10,,018
Avondale College To Titirangi,-3,,RTH,07360-20151224100745_v36.10,,073
Totara Vale to Westlake Schools Via Sunnynook,-3,,NZBNS,05453-20160126172118_v37.18,,054
East Coast Rd To Kingsway School,-3,,BAYES,00859-20160126172118_v37.18,,008
Botany Town Centre To Maraetai,3,,HE,58904-20151224100745_v36.10,,589
De La Salle College To Pt England,-3,,NZBWP,03652-20151224100745_v36.10,,036
Papakura To De La Salle College,-3,,NZBWP,05953-20160126172118_v37.18,,059
Bayswater To Auckland Via Northcote Point and Birkenhead,4,,FGL,90013-20151224100745_v36.10,,BAYS
Long Bay To Mayoral Dr Express,3,,NZBNS,76003-20151224100745_v36.10,,76X
Britomart to HC Station via all Busway Stations (S),3,,RTH,10008-20151224100745_v36.10,,NEX
Mayoral Dr To Constellation Station Express,3,,NZBNS,87404-20160126172118_v37.18,,874X
Onehunga To Mangere Town Centre,3,,NZBML,30506-20151224100745_v36.10,,305
Takapuna To Albany Station,3,,NZBNS,89102-20160126172118_v37.18,,891
Glen Innes Centre To Britomart Via Panmure And Ellerslie,3,,NZBML,59501-20151224100745_v36.10,,595
Britomart Train Station to Penrose Train Station,2,,AM,40034-20151224100745_v36.10,,ONE
De La Salle College To Pt England,-3,,NZBWP,03652-20160126172118_v37.18,,036
Kingsway School To Stanmore Bay,-3,,BAYES,01356-20160126172118_v37.18,,013
City Centre To Lynfield Via Dominion Rd,3,,NZBML,52206-20160126172118_v37.18,,N26
Conifer Grove To Rosehill Schools,-3,,NZBWP,05551-20160126172118_v37.18,,055
Takapuna To East Coast Bays Schools,-3,,NZBNS,02353-20160126172118_v37.18,,023
Glen Eden To Green Bay High,-3,,RTH,00759-20151224100745_v36.10,,007
Rothesay Bay Shops To Westlake Schools,-3,,NZBNS,01653-20151224100745_v36.10,,016
City Centre To Papatoetoe Via Onehunga And Mangere (S),3,,NZBWP,52303-20151224100745_v36.10,,N31
Ellerslie To Remuera Primary,-3,,NZBML,01953-20160126172118_v37.18,,019
Birkdale To Wairau Intermediate,-3,,BTL,07355-20160126172118_v37.18,,073
Gulf Harbour To Whangaparaoa College,-3,,BAYES,02051-20160126172118_v37.18,,020
