route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
27,0,"3a","3a North Ridgewood",,3,,FFF200,000000
37,0,"3b","3b North Ridgewood",,3,,FFF200,000000
47,0,"3c","3c North Ridgewood",,3,,FFF200,000000
53,0,"10","10 Medical Center",,3,,FFBF00,000000
54,0,"10n","10 Night Medical Center",,3,,FFBF00,000000
55,0,"10s","10 Sunday Medical Center",,3,,FFBF00,000000
56,0,"11","11 Mason Ave.",,3,,FF5959,000000
58,0,"12","12 Clyde Morris",,3,,73FF00,000000
59,0,"15","15 Orange Ave",,3,,6B66FF,FFFFFF
60,0,"15n","15 Night Orange Ave",,3,,6B66FF,FFFFFF
61,0,"15s","15 Sunday Orange Avenue",,3,,6B66FF,FFFFFF
62,0,"17a","17a South Atlantic",,3,,99FFB3,000000
63,0,"17b","17b Dunlawton",,3,,99FFB3,000000
64,0,"17n","17 Night South Atlantic",,3,,99FFB3,000000
65,0,"17s","17 Sunday S Atlantic",,3,,99FFB3,000000
68,0,"1n","1 Night North A1a",,3,,FF00FF,FFFFFF
69,0,"1s","1 Sunday North A1a",,3,,FF00FF,FFFFFF
70,0,"20","20 Deland- Deltona",,3,,FF00FF,FFFFFF
71,0,"21","21 Deltona",,3,,00FFFF,FFFFFF
72,0,"22","22 Deltona",,3,,FF9900,FFFFFF
73,0,"24","24 Pierson - Seville",,3,,FF80FF,000000
74,0,"3n","3 Night North Ridgewood",,3,,FFF200,000000
75,0,"3s","3 Sunday North Ridgewood",,3,,FFF200,000000
76,0,"4","4 South Ridgewood",,3,,B34786,FFFFFF
77,0,"40","40 Port Orange",,3,,999999,FFFFFF
78,0,"41","41 Edgewater",,3,,FF0000,FFFFFF
82,0,"4n","4 Night South Ridgewood",,3,,B34786,FFFFFF
83,0,"4s","4 Sunday South Ridgewood",,3,,B34786,FFFFFF
84,0,"5","5 Center St.",,3,,00FF00,000000
85,0,"6","6 North Nova",,3,,00FFFF,000000
86,0,"60","60 East West Connector",,3,,00FFB0,000000
87,0,"7","7 South Nova",,3,,FF9900,FFFFFF
88,0,"8","8 Halifax",,3,,8000FF,FFFFFF
94,0,"23","23 Orange City",,3,,00FF00,FFFFFF
98,0,"19","19 Granada",,3,,FF80FF,FFFFFF
99,0,"18","18 Intl Speedway",,3,,CC00A3,000000
100,0,"11x","11 Express",,3,,FF5959,000000
103,0,"61","61 Ucp",,3,,FFFFFF,FFFFFF
104,0,"1","1 A1a North",,3,,FF00FF,FFFFFF
106,0,"31","Us 17-92",,3,,EA7F1E,000000
107,0,"32","Deltona",,3,,FFD457,000000
108,0,"33","Dupont Lakes Express",,3,,9AC2B9,000000
