route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
001,1,546717,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328577,43496
001,1,546718,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328596,43490
001,1,546710,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328591,43496
001,1,546711,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328592,43491
001,1,546712,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328581,43496
001,1,546713,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328593,43490
001,1,546714,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328594,43496
001,1,546743,1 CLEVELAND TO MOUND AND HIGH STREETS,,0,328604,43494
001,1,546708,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328590,43496
001,1,546715,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328586,43491
001,1,546764,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328582,43496
001,1,546709,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328588,43495
001,1,546765,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328606,43492
001,1,546732,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328598,43496
001,1,546733,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328577,43491
001,1,546734,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328597,43496
001,1,546735,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328596,43495
001,1,546716,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328595,43492
001,1,546744,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328605,43496
001,1,546736,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328591,43495
001,1,546737,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328600,43492
001,1,546693,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328580,43495
001,1,546706,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328581,43496
001,1,546738,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328584,43493
001,1,546739,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328602,43496
001,1,546769,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328579,43495
001,1,546740,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328593,43492
001,1,546741,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328585,43495
001,1,546742,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328586,43496
001,1,546768,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328582,43495
001,1,546766,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328590,43492
001,1,546749,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328598,43495
001,1,546750,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328597,43496
001,1,546751,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328577,43495
001,1,546752,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328588,43492
001,1,546762,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328596,43495
001,1,546753,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328600,43496
001,1,546763,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328591,43495
001,1,546754,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328595,43492
001,1,546767,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328580,43495
001,1,546755,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328602,43495
001,1,546756,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328584,43495
001,1,546757,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328581,43493
001,1,546758,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328579,43496
001,1,546759,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328586,43495
001,1,546760,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328585,43495
001,1,546731,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328593,43492
001,1,546761,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328589,43495
001,1,546694,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328582,43496
001,1,546719,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328597,43496
001,1,546720,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328598,43495
001,1,546721,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328590,43492
001,1,546722,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328599,43496
001,1,546688,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328577,43495
001,1,546689,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328578,43496
001,1,546723,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328600,43496
001,1,546724,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328596,43496
001,1,546745,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328588,43492
001,1,546725,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328587,43495
001,1,546726,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328591,43496
001,1,546727,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328601,43496
001,1,546728,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328580,43495
001,1,546729,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328602,43496
001,1,546746,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328595,43492
001,1,546730,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328603,43495
001,1,546770,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328579,43496
001,1,546695,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328581,43495
001,1,546696,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328583,43496
001,1,546697,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328584,43493
001,1,546698,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328585,43496
001,1,546707,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328589,43495
001,1,546699,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328586,43493
001,1,546747,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328598,43496
001,1,546700,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328582,43493
001,1,546701,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328577,43495
001,1,546748,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328590,43492
001,1,546702,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328587,43495
001,1,546771,1 LIVINGSTON TO COUNTRY CLUB ROAD,,0,328601,43496
001,1,546772,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328588,43493
001,1,546690,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328579,43495
001,1,546691,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328580,43493
001,1,546692,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328581,43491
001,1,546703,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328585,43491
001,1,546704,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328582,43491
001,1,546705,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,328588,43491
001,1,546773,1 CLEVELAND TO STATE ROUTE 161,,1,328581,43507
001,1,546774,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328604,43504
001,1,546840,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328586,43505
001,1,546841,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328606,43502
001,1,546842,1 CLEVELAND TO STATE ROUTE 161,,1,328582,43508
001,1,546843,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328577,43505
001,1,546844,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328595,43502
001,1,546845,1 CLEVELAND TO STATE ROUTE 161,,1,328609,43509
001,1,546846,1 CLEVELAND TO STATE ROUTE 161,,1,328596,43509
001,1,546847,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328600,43503
001,1,546848,1 CLEVELAND TO STATE ROUTE 161,,1,328605,43509
001,1,546849,1 CLEVELAND TO STATE ROUTE 161,,1,328591,43509
001,1,546850,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328584,43502
001,1,546838,1 CLEVELAND TO STATE ROUTE 161,,1,328608,43509
001,1,546812,1 CLEVELAND TO STATE ROUTE 161,,1,328580,43508
001,1,546813,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328592,43503
001,1,546836,1 CLEVELAND TO STATE ROUTE 161,,1,328581,43509
001,1,546814,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328593,43502
001,1,546789,1 CLEVELAND TO STATE ROUTE 161,,1,328602,43508
001,1,546785,1 CLEVELAND TO STATE ROUTE 161,,1,328594,43509
001,1,546833,1 CLEVELAND TO STATE ROUTE 161,,1,328579,43509
001,1,546786,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328590,43502
001,1,546787,1 CLEVELAND TO STATE ROUTE 161,,1,328585,43509
001,1,546790,1 CLEVELAND TO STATE ROUTE 161,,1,328586,43508
001,1,546792,1 CLEVELAND TO STATE ROUTE 161,,1,328582,43509
001,1,546791,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328588,43503
001,1,546793,1 CLEVELAND TO STATE ROUTE 161,,1,328598,43509
001,1,546788,1 CLEVELAND TO STATE ROUTE 161,,1,328597,43509
001,1,546815,1 CLEVELAND TO STATE ROUTE 161,,1,328577,43508
001,1,546816,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328595,43502
001,1,546817,1 CLEVELAND TO STATE ROUTE 161,,1,328596,43508
001,1,546818,1 CLEVELAND TO STATE ROUTE 161,,1,328600,43509
001,1,546853,1 CLEVELAND TO STATE ROUTE 161,,1,328591,43508
001,1,546819,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328581,43502
001,1,546820,1 CLEVELAND TO STATE ROUTE 161,,1,328580,43508
001,1,546852,1 CLEVELAND TO STATE ROUTE 161,,1,328602,43509
001,1,546821,1 CLEVELAND TO STATE ROUTE 161,,1,328584,43508
001,1,546822,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328593,43502
001,1,546823,1 CLEVELAND TO STATE ROUTE 161,,1,328579,43508
001,1,546851,1 CLEVELAND TO STATE ROUTE 161,,1,328586,43509
001,1,546824,1 CLEVELAND TO STATE ROUTE 161,,1,328585,43508
001,1,546825,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328590,43502
001,1,546826,1 CLEVELAND TO STATE ROUTE 161,,1,328582,43508
001,1,546854,1 CLEVELAND TO STATE ROUTE 161,,1,328597,43509
001,1,546806,1 CLEVELAND TO STATE ROUTE 161,,1,328598,43508
001,1,546783,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328588,43502
001,1,546827,1 CLEVELAND TO STATE ROUTE 161,,1,328577,43508
001,1,546828,1 CLEVELAND TO STATE ROUTE 161,,1,328600,43509
001,1,546829,1 CLEVELAND TO STATE ROUTE 161,,1,328596,43508
001,2201,546858,1 CLEVELAND TO NORTHERN LIGHTS SHOPPING CENTER,,1,328610,43506
001,1,546830,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328595,43502
001,1,546831,1 CLEVELAND TO STATE ROUTE 161,,1,328591,43508
001,1,546832,1 CLEVELAND TO STATE ROUTE 161,,1,328601,43509
001,1,546834,1 CLEVELAND TO STATE ROUTE 161,,1,328580,43508
001,1,546839,1 CLEVELAND TO STATE ROUTE 161,,1,328602,43508
001,2201,546784,1 CLEVELAND TO NORTHERN LIGHTS SHOPPING CENTER,,1,328607,43499
001,1,546835,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328584,43503
001,1,546807,1 CLEVELAND TO STATE ROUTE 161,,1,328579,43509
001,1,546808,1 CLEVELAND TO STATE ROUTE 161,,1,328581,43508
001,1,546809,1 CLEVELAND TO STATE ROUTE 161,,1,328583,43509
001,1,546810,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328586,43503
001,1,546811,1 CLEVELAND TO STATE ROUTE 161,,1,328593,43509
001,1,546837,1 CLEVELAND TO STATE ROUTE 161,,1,328585,43508
001,1,546794,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328582,43502
001,1,546795,1 CLEVELAND TO STATE ROUTE 161,,1,328589,43508
001,1,546805,1 CLEVELAND TO STATE ROUTE 161,,1,328597,43509
001,1,546796,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328590,43502
001,1,546797,1 CLEVELAND TO STATE ROUTE 161,,1,328598,43508
001,1,546798,1 CLEVELAND TO STATE ROUTE 161,,1,328599,43509
001,1,546799,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328578,43502
001,1,546800,1 CLEVELAND TO STATE ROUTE 161,,1,328577,43508
001,1,546801,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328588,43502
001,1,546802,1 CLEVELAND TO STATE ROUTE 161,,1,328587,43508
001,1,546803,1 CLEVELAND TO STATE ROUTE 161,,1,328601,43509
001,1,546804,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,328580,43503
001,1,546782,1 CLEVELAND TO STATE ROUTE 161,,1,328579,43509
001,1,546781,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328581,43501
001,1,546780,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328585,43505
001,1,546779,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328589,43501
001,1,546778,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328586,43501
001,1,546777,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328582,43501
001,1,546776,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328577,43501
001,1,546775,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328601,43505
001,1,546857,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328588,43501
001,1,546856,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328580,43501
001,1,546855,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,328585,43501
002,1,547175,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328661,43517
002,1,547176,2A EAST MAIN TO HAMILTON ROAD,,0,328662,43528
002,1,547226,2R EAST MAIN TO REYNOLDSBURG,,0,328687,43525
002,1,547227,2A EAST MAIN TO HAMILTON ROAD,,0,328689,43521
002,1,547228,2R EAST MAIN TO REYNOLDSBURG,,0,328679,43525
002,1,547229,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328690,43516
002,1,547190,2A EAST MAIN TO HAMILTON ROAD,,0,328672,43528
002,1,547230,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328668,43513
002,1,547231,2R EAST MAIN TO REYNOLDSBURG,,0,328691,43525
002,1,547232,2D NORTH HIGH TO DOWNTOWN,,0,328692,43514
002,1,547233,2A EAST MAIN TO HAMILTON ROAD,,0,328693,43528
002,1,547234,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328694,43513
002,1,547236,2A EAST MAIN TO HAMILTON ROAD,,0,328669,43528
002,1,547237,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,328695,43531
002,1,547235,2A EAST MAIN TO HAMILTON ROAD,,0,328664,43528
002,1,547238,2F EAST MAIN TO FOUNTAIN LANE,,0,328662,43529
002,1,547239,2A EAST MAIN TO HAMILTON ROAD,,0,328670,43528
002,1,547240,2A EAST MAIN TO HAMILTON ROAD,,0,328685,43528
002,1,547194,2R EAST MAIN TO REYNOLDSBURG,,0,328663,43532
002,1,547193,2A EAST MAIN TO HAMILTON ROAD,,0,328674,43528
002,1,547195,2A EAST MAIN TO HAMILTON ROAD,,0,328675,43528
002,1,547196,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328667,43513
002,1,547197,2A EAST MAIN TO HAMILTON ROAD,,0,328676,43522
002,2301,547288,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,328695,43533
002,1,547198,2A EAST MAIN TO HAMILTON ROAD,,0,328677,43528
002,1,547286,2D NORTH HIGH TO DOWNTOWN,,0,328689,43526
002,1,547219,2A EAST MAIN TO HAMILTON ROAD,,0,328686,43528
002,1,547220,2A EAST MAIN TO HAMILTON ROAD,,0,328666,43528
002,1,547199,2R EAST MAIN TO REYNOLDSBURG,,0,328661,43518
002,1,547200,2A EAST MAIN TO HAMILTON ROAD,,0,328678,43528
002,1,547201,2A EAST MAIN TO HAMILTON ROAD,,0,328665,43528
002,1,547202,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328672,43527
002,1,547221,2A EAST MAIN TO HAMILTON ROAD,,0,328687,43522
002,1,547203,2A EAST MAIN TO HAMILTON ROAD,,0,328679,43528
002,1,547204,2A EAST MAIN TO HAMILTON ROAD,,0,328680,43528
002,1,547205,2R EAST MAIN TO REYNOLDSBURG,,0,328681,43518
002,1,547206,2A EAST MAIN TO HAMILTON ROAD,,0,328583,43528
002,1,547207,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328668,43527
002,1,547208,2A EAST MAIN TO HAMILTON ROAD,,0,328669,43528
002,1,547266,2A EAST MAIN TO HAMILTON ROAD,,0,328690,43522
002,1,547267,2A EAST MAIN TO HAMILTON ROAD,,0,328664,43528
002,1,547268,2R EAST MAIN TO REYNOLDSBURG,,0,328670,43525
002,1,547222,2A EAST MAIN TO HAMILTON ROAD,,0,328685,43528
002,1,547269,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328691,43519
002,1,547270,2A EAST MAIN TO HAMILTON ROAD,,0,328675,43528
002,1,547271,2A EAST MAIN TO HAMILTON ROAD,,0,328676,43528
002,1,547272,2A EAST MAIN TO HAMILTON ROAD,,0,328663,43528
002,1,547273,2A EAST MAIN TO HAMILTON ROAD,,0,328694,43522
002,1,547274,2R EAST MAIN TO REYNOLDSBURG,,0,328686,43525
002,1,547275,2A EAST MAIN TO HAMILTON ROAD,,0,328697,43528
002,1,547276,2A EAST MAIN TO HAMILTON ROAD,,0,328587,43528
002,1,547277,2A EAST MAIN TO HAMILTON ROAD,,0,328677,43522
002,1,547278,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328667,43527
002,1,547279,2A EAST MAIN TO HAMILTON ROAD,,0,328678,43528
002,1,547243,2A EAST MAIN TO HAMILTON ROAD,,0,328687,43528
002,1,547244,2A EAST MAIN TO HAMILTON ROAD,,0,328666,43522
002,1,547209,2R EAST MAIN TO REYNOLDSBURG,,0,328661,43525
002,1,547242,2A EAST MAIN TO HAMILTON ROAD,,0,328679,43528
002,1,547248,2A EAST MAIN TO HAMILTON ROAD,,0,328696,43528
002,1,547249,2A EAST MAIN TO HAMILTON ROAD,,0,328665,43522
002,1,547223,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328684,43527
002,1,547250,2A EAST MAIN TO HAMILTON ROAD,,0,328672,43528
002,1,547251,2A EAST MAIN TO HAMILTON ROAD,,0,328583,43528
002,1,547252,2A EAST MAIN TO HAMILTON ROAD,,0,328680,43522
002,1,547253,2R EAST MAIN TO REYNOLDSBURG,,0,328669,43525
002,1,547254,2A EAST MAIN TO HAMILTON ROAD,,0,328681,43528
002,1,547265,2A EAST MAIN TO HAMILTON ROAD,,0,328690,43528
002,1,547241,2A EAST MAIN TO HAMILTON ROAD,,0,328685,43528
002,1,547210,2A EAST MAIN TO HAMILTON ROAD,,0,328682,43522
002,1,547246,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328668,43527
002,1,547247,2A EAST MAIN TO HAMILTON ROAD,,0,328673,43528
002,1,547256,2A EAST MAIN TO HAMILTON ROAD,,0,328676,43528
002,1,547245,2A EAST MAIN TO HAMILTON ROAD,,0,328670,43528
002,1,547260,2A EAST MAIN TO HAMILTON ROAD,,0,328664,43522
002,1,547261,2R EAST MAIN TO REYNOLDSBURG,,0,328663,43525
002,1,547262,2A EAST MAIN TO HAMILTON ROAD,,0,328694,43528
002,1,547263,2A EAST MAIN TO HAMILTON ROAD,,0,328671,43528
002,1,547264,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328691,43527
002,1,547224,2A EAST MAIN TO HAMILTON ROAD,,0,328675,43522
002,1,547280,2A EAST MAIN TO HAMILTON ROAD,,0,328677,43528
002,1,547281,2A EAST MAIN TO HAMILTON ROAD,,0,328698,43528
002,1,547282,2A EAST MAIN TO HAMILTON ROAD,,0,328699,43528
002,1,547283,2A EAST MAIN TO HAMILTON ROAD,,0,328697,43522
002,1,547284,2R EAST MAIN TO REYNOLDSBURG,,0,328687,43525
002,1,547185,2A EAST MAIN TO HAMILTON ROAD,,0,328666,43528
002,1,547186,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328667,43527
002,1,547211,2F EAST MAIN TO FOUNTAIN LANE,,0,328678,43524
002,1,547212,2A EAST MAIN TO HAMILTON ROAD,,0,328665,43528
002,1,547213,2F EAST MAIN TO FOUNTAIN LANE,,0,328683,43529
002,1,547214,2R EAST MAIN TO REYNOLDSBURG,,0,328661,43525
002,1,547215,2A EAST MAIN TO HAMILTON ROAD,,0,328679,43522
002,1,547216,2F EAST MAIN TO FOUNTAIN LANE,,0,328681,43529
002,1,547217,2D NORTH HIGH TO DOWNTOWN,,0,328684,43526
002,1,547218,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328685,43527
002,1,547191,2F EAST MAIN TO FOUNTAIN LANE,,0,328672,43524
002,1,547192,2F EAST MAIN TO FOUNTAIN LANE,,0,328673,43529
002,1,547255,2A EAST MAIN TO HAMILTON ROAD,,0,328669,43528
002,1,547257,2R EAST MAIN TO REYNOLDSBURG,,0,328664,43525
002,1,547258,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328690,43519
002,1,547259,2F EAST MAIN TO FOUNTAIN LANE,,0,328668,43529
002,1,547187,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,328670,43534
002,1,547225,2F EAST MAIN TO FOUNTAIN LANE,,0,328688,43529
002,1,547188,2R EAST MAIN TO REYNOLDSBURG,,0,328671,43518
002,1,547285,2A EAST MAIN TO HAMILTON ROAD,,0,328697,43528
002,1,547177,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328663,43519
002,1,547180,2D NORTH HIGH TO DOWNTOWN,,0,328665,43526
002,1,547181,2F EAST MAIN TO FOUNTAIN LANE,,0,328666,43524
002,1,547182,2F EAST MAIN TO FOUNTAIN LANE,,0,328667,43529
002,1,547183,2R EAST MAIN TO REYNOLDSBURG,,0,328668,43525
002,1,547287,2F EAST MAIN TO FOUNTAIN LANE,,0,328679,43524
002,1,547184,2F EAST MAIN TO FOUNTAIN LANE,,0,328669,43529
002,1,547178,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,328661,43519
002,1,547179,2F EAST MAIN TO FOUNTAIN LANE,,0,328664,43524
002,1,547189,2F EAST MAIN TO FOUNTAIN LANE,,0,328663,43523
002,1,547289,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,328689,43539
002,1,547290,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,328669,43549
002,1,547312,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,328674,43549
002,1,547313,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,328686,43549
002,1,547314,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,328700,43549
002,1,547315,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,328678,43549
002,1,547316,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328676,43550
002,1,547317,2V NORTH HIGH TO FENWAY ROAD,,1,328662,43556
002,1,547318,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328661,43545
002,1,547319,2V NORTH HIGH TO FENWAY ROAD,,1,328675,43557
002,1,547351,2V NORTH HIGH TO FENWAY ROAD,,1,328702,43557
002,1,547352,2V NORTH HIGH TO FENWAY ROAD,,1,328689,43556
002,1,547382,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328687,43543
002,1,547383,2V NORTH HIGH TO FENWAY ROAD,,1,328666,43555
002,1,547328,2V NORTH HIGH TO FENWAY ROAD,,1,328665,43556
002,1,547384,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328681,43547
002,1,547385,2V NORTH HIGH TO FENWAY ROAD,,1,328672,43556
002,1,547386,2V NORTH HIGH TO FENWAY ROAD,,1,328679,43554
002,1,547329,2V NORTH HIGH TO FENWAY ROAD,,1,328680,43556
002,1,547387,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328690,43545
002,1,547353,2V NORTH HIGH TO FENWAY ROAD,,1,328693,43556
002,1,547354,2V NORTH HIGH TO FENWAY ROAD,,1,328583,43556
002,1,547357,2V NORTH HIGH TO FENWAY ROAD,,1,328668,43555
002,1,547358,2V NORTH HIGH TO FENWAY ROAD,,1,328669,43556
002,1,547320,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328691,43543
002,1,547321,2V NORTH HIGH TO FENWAY ROAD,,1,328664,43556
002,1,547330,2V NORTH HIGH TO FENWAY ROAD,,1,328670,43556
002,1,547302,2V NORTH HIGH TO FENWAY ROAD,,1,328685,43556
002,1,547303,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328694,43545
002,1,547361,2V NORTH HIGH TO FENWAY ROAD,,1,328675,43556
002,1,547362,2V NORTH HIGH TO FENWAY ROAD,,1,328676,43556
002,1,547373,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328677,43547
002,1,547342,2V NORTH HIGH TO FENWAY ROAD,,1,328663,43554
002,1,547331,2V NORTH HIGH TO FENWAY ROAD,,1,328686,43556
002,1,547343,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328666,43547
002,1,547332,2V NORTH HIGH TO FENWAY ROAD,,1,328587,43556
002,1,547344,2V NORTH HIGH TO FENWAY ROAD,,1,328667,43555
002,1,547345,2V NORTH HIGH TO FENWAY ROAD,,1,328678,43556
002,1,547333,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,328665,43547
002,1,547346,2V NORTH HIGH TO FENWAY ROAD,,1,328687,43556
002,1,547347,2V NORTH HIGH TO FENWAY ROAD,,1,328661,43554
002,1,547348,2V NORTH HIGH TO FENWAY ROAD,,1,328679,43556
