route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
804,RDEC22-801-1_Weekday-56,57530014,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530015,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530016,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530017,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530018,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530020,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530021,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530022,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530023,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530029,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530030,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530031,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530032,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530033,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530034,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530035,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530036,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530037,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530039,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530041,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530042,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530046,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530047,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530049,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530050,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530051,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530052,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530053,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530058,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-56,57530059,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530060,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530062,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530063,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530064,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530065,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-56,57530066,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530067,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530069,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530070,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530071,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530072,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530073,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530074,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-56,57530075,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530076,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530077,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530078,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530079,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530080,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530081,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-56,57530082,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-56,57530083,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530084,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530085,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530086,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530087,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530088,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530090,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530091,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530092,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530093,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-56,57530094,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530095,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530096,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530097,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530098,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530099,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-56,57530100,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530101,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530102,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530103,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-56,57530104,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530105,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530106,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530107,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530108,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530109,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530110,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530111,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530112,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530113,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530114,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530115,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530116,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530117,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530118,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530119,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530120,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530121,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530122,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530123,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-56,57530124,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530125,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530126,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530127,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-56,57530128,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530129,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530130,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530131,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530132,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530133,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530134,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530135,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530136,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530137,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530138,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530139,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530140,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530141,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530142,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530143,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-56,57530144,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530145,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530146,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530147,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530148,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-56,57530149,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530150,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530151,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530152,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530153,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-56,57530154,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530155,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530156,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530157,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530158,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530159,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530160,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530161,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530162,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530163,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-56,57530164,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530165,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-56,57530166,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-56,57530167,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530168,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-56,57530169,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-56,57530170,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530171,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530172,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530173,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530174,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-56,57530175,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-56,57530176,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530177,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-56,57530178,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530179,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530180,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-56,57530181,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530183,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530186,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530187,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530188,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530189,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530190,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530191,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530192,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530193,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530194,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530196,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530197,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530198,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530199,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530200,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530201,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530202,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530203,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530204,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530205,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530206,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530207,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530208,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530209,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530210,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-56,57530211,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530212,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-56,57530213,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-56,57530214,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-56,57530215,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-56,57530216,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-56,57530217,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-56,57530218,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-56,57530219,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-56,57530220,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-56,57530221,,0,152,804NB_160306
801,RDEC22-801-1_Weekday-56,57530230,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530231,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530232,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530233,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530234,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530236,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530237,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-56,57530238,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530239,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530240,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530243,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530244,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530245,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530246,,1,111,801SB_120323
801,RDEC22-801-1_Weekday-56,57530248,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530250,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530251,,1,112,801SB_120323
801,RDEC22-801-1_Weekday-56,57530252,,0,112,801NB_120323
801,RDEC22-801-1_Weekday-56,57530253,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530254,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530256,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530257,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530258,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530259,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530260,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-56,57530261,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530262,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530264,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530265,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530266,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530267,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530268,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530269,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530270,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530271,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530272,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530273,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530275,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530276,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530277,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530278,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530279,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530280,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530281,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530282,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530283,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530284,,1,113,801SB_120323
801,RDEC22-801-1_Weekday-56,57530285,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530286,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530287,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530289,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530290,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530293,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530294,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530295,,0,111,801NB_120323
801,RDEC22-801-1_Weekday-56,57530296,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530297,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530298,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530299,,1,111,801SB_120323
801,RDEC22-801-1_Weekday-56,57530301,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530302,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530303,,0,111,801NB_120323
801,RDEC22-801-1_Weekday-56,57530304,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530305,,1,112,801SB_120323
801,RDEC22-801-1_Weekday-56,57530308,,0,112,801NB_120323
801,RDEC22-801-1_Weekday-56,57530309,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530310,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530311,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530312,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530314,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530315,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530316,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530317,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530318,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530319,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530320,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-56,57530321,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530322,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530323,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530324,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530325,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530326,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530327,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530328,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530329,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530331,,0,113,801NB_120323
801,RDEC22-801-1_Weekday-56,57530332,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530333,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530334,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-56,57530335,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530336,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530338,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530339,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530340,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530341,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530342,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530343,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530344,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530345,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-56,57530346,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530347,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530348,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530349,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530350,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530351,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530352,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-56,57530353,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530354,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530356,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530357,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530358,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530359,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-56,57530360,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530361,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-56,57530362,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530363,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530364,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-56,57530365,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530366,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-56,57530368,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-56,57530369,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-56,57530370,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-56,57530372,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530373,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530374,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530375,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530376,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530377,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-56,57530378,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530379,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-56,57530380,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530382,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530383,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-56,57530384,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530385,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530386,,0,104,801NB_120323
801,RDEC22-801-1_Weekday-56,57530387,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-56,57530388,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-56,57530389,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530390,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530391,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530392,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-56,57530393,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-56,57530394,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530395,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-56,57530398,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530399,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530400,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530401,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-56,57530402,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530404,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530405,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530406,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530407,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530408,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-56,57530409,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530410,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-56,57530411,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530412,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530413,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-56,57530415,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-56,57530416,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-56,57530417,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-56,57530418,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530420,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-56,57530421,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530423,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-56,57530424,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-56,57530425,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530426,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-56,57530427,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530428,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-56,57530429,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-56,57530430,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530431,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530435,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530436,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-56,57530437,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-56,57530438,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-56,57530439,,0,115,801NB_120323
801,RDEC22-801-1_Weekday-56,57530440,,1,115,801SB_120323
801,RDEC22-801-1_Weekday-56,57530441,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-56,57530442,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-56,57530443,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-56,57530445,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-56,57530446,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-56,57530447,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-56,57530448,,1,110,801SB_120323
801,RDEC22-801-1_Weekday-56,57530449,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-56,57530452,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-56,57530453,,0,110,801NB_120323
801,RDEC22-801-1_Weekday-58,57534260,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534262,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-58,57534263,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534264,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534265,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-58,57534266,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-58,57534267,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-58,57534268,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534269,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-58,57534272,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-58,57534273,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-58,57534274,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-58,57534275,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-58,57534276,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-58,57534277,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-58,57534278,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-58,57534281,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534282,,0,101,801NB_120323
801,RDEC22-801-1_Weekday-58,57534283,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534284,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-58,57534285,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-58,57534286,,1,101,801SB_120323
801,RDEC22-801-1_Weekday-58,57534287,,0,101,801NB_120323
