agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes
241,4510,3T,3Tripper The Village - Glenview Station,"Extra night service Monday through Saturday, and extra day service on Sundays for the Route 3.",3,,0033cc,ffffff,1,60
241,1778,2A,East Durham-Angier Ave,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,10,60
241,1779,2B,East Durham-The Village,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,11,60
241,1782,5,Fayetteville St-NCCU-Southpoint,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,12,30
241,1783,5K,Fayetteville Street Tripper,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,13,30
241,1791,7,Forest Hills-Weaver Street-MLK Jr Pkwy,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,14,30
241,1769,14,Hwy 54 & 55 - Southpoint,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,15,60
241,1786,8,Lawson Street - NCCU - Durham Tech,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,16,30
241,1768,12,NCCU - Hwy 54 & 55,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,17,60
241,4731,12B,NCCU - Hwy 54 & 55,"Route goes to S Alston Avenue (#6274), loops around, and departs from stop #1871 straight back to Durham Station, via NCCU.  As opposed to Route 12, which interlines with Route 14 (towards Southpoint Mall) during the day.",3,,0033cc,ffffff,18,60
241,4723,NHS,Northern High School Tripper,"Tripper bus, running directly from Northern High School to Durham Station (school days only).",3,,0033cc,ffffff,19,
241,1790,BCC,Bull City Connector,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,2,15
241,1775,1B,Northgate - Guess Road - Willowdale,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,20,60
241,1762,1,Northgate-North Pointe-Croasdaile Crossings-Willowdale,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,21,60
241,1774,1A,Northgate-North Pointe-Loehmanns,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,22,60
241,1781,4,North Roxboro - North Duke Crossing,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,23,30
241,1763,10,South Square - New Hope Commons,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,24,60
241,1764,10A,South Square - New Hope Commons,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,25,60
241,1765,10B,South Square - Pickett Rd,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,26,30
241,4507,23,The Village - East Durham Link,"Nighttime / Sunday / Holiday connector service for the Village, East Durham, Hwy 98, and Southern High School. Created from nighttime / Sunday / holiday services of 2B and 16.",3,,0033cc,ffffff,27,60
241,1780,3,The Village - Glenview Station,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,28,30
241,4509,3C,The Village - Highway 98 - Rummel Street,"Formerly the Route 16B, with service to Ross Road and Junction Road removed. New service to Springwood Park Apartments.",3,,0033cc,ffffff,29,60
241,1789,9B,Dearborn Drive - Ben Franklin Boulevard - Northern HS,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,3,60
241,4508,3B,The Village-Highway 98-Southern High School,"Formerly the 16A, with new routing to Ross Road and Junction Road.",3,,0033cc,ffffff,30,60
241,1770,15,TW Alexander - Brier Creek,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,31,60
241,4506,20,Woodcroft - South Square - Duke & VA Limited,"Limited service route, running from Hope Valley Commons Park-and-Ride to Duke / VA Hospitals via South Square.",3,,0033cc,ffffff,32,30
241,1787,9,Dearborn Drive - Durham Regional - Foxfire - Riverview,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,4,60
241,1788,9A,Dearborn Drive - Durham Regional - Riverside HS,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,5,60
241,1767,11,Duke & VA - Hillsborough Rd,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,6,30
241,1784,6,Duke & VA Hospitals-American Village,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,7,60
241,1785,6B,Duke & VA Hospitals-Sparger Rd,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,8,60
241,1777,2,East Durham-Angier Ave,,3,http://www.gotriangle.org/transit/data-schedules-maps/,0033cc,ffffff,9,60
