service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
153472,0,1,1,0,0,0,0,20200817,20210319
150187,0,1,1,0,0,0,0,20200817,20210319
148283,0,1,1,0,0,0,0,20200817,20210319
132887,1,1,1,1,1,0,0,20200921,20210319
130119,1,1,1,0,0,0,0,20200921,20210319
126834,0,1,1,0,0,0,0,20200921,20210319
124930,0,1,1,0,0,0,0,20200921,20210319
36761,0,0,0,0,0,0,1,20200823,20210314
35891,0,0,0,0,0,1,0,20200919,20210313
35088,0,0,0,0,0,1,0,20200822,20210313
33476,0,0,0,0,0,0,1,20200823,20210314
32327,0,0,0,0,0,0,1,20200920,20210314
30702,0,0,0,0,0,1,0,20200919,20210313
29990,0,0,0,0,0,0,1,20200920,20210314
29042,0,0,0,0,0,0,1,20200920,20210314
26274,0,0,0,0,0,0,1,20200920,20210314
23353,0,1,1,1,1,0,0,20200817,20200918
18370,1,1,1,1,1,0,0,20200824,20200918
17906,0,1,1,1,1,0,0,20200824,20200918
13848,0,1,1,1,0,0,0,20200824,20200917
5447,1,1,1,1,1,0,0,20200817,20200821
4434,0,0,0,0,0,0,1,20200823,20200913
4386,0,0,0,0,0,1,0,20200822,20200912
4058,0,0,0,0,1,0,0,20200828,20200918
3970,0,0,0,0,0,0,1,20200823,20200913
3717,1,1,1,1,0,0,0,20200817,20200820
3627,0,0,0,0,0,1,0,20200822,20200912
1730,0,0,0,0,1,0,0,20200821,20200821
759,0,0,0,0,0,1,0,20200822,20200822
464,1,0,0,0,0,0,0,20200907,20200907
