timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,819694,1,Skamania County Fairgrounds,"/Dog Mountain Shuttle, /Gorge WET Bus"
1,796303,2,Dog Mountain Trailhead,"/Dog Mountain Shuttle, /Gorge WET Bus"
1,819694,3,Skamania County Fairgrounds,"/Dog Mountain Shuttle, /Gorge WET Bus"
2,796292,1,Fisher's Landing Transit Center,/Gorge WET Bus
2,796293,2,Washougal Park & Ride,/Gorge WET Bus
2,796295,3,Cape Horn Trail,/Gorge WET Bus
2,796296,4,Skamania General Store,/Gorge WET Bus
2,796298,5,North Bonneville City Entrance,/Gorge WET Bus
2,796307,6,Hegewald Center,/Gorge WET Bus
2,796306,7,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
2,796304,8,Carson North (Wind River Road and Metzger Road),/Gorge WET Bus
2,796305,9,Carson Central (Wind River Road and Hot Springs Road),/Gorge WET Bus
2,796306,10,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
3,796292,1,Fisher's Landing Transit Center,/Gorge WET Bus
3,796293,2,Washougal Park & Ride,/Gorge WET Bus
3,796295,3,Cape Horn Trail,/Gorge WET Bus
3,796296,4,Skamania General Store,/Gorge WET Bus
3,796298,5,North Bonneville City Entrance,/Gorge WET Bus
3,796307,6,Hegewald Center,/Gorge WET Bus
3,796306,7,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
3,796304,8,Carson North (Wind River Road and Metzger Road),/Gorge WET Bus
3,796305,9,Carson Central (Wind River Road and Hot Springs Road),/Gorge WET Bus
3,796306,10,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
4,796306,1,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
4,796304,2,Carson North (Wind River Road and Metzger Road),/Gorge WET Bus
4,796305,3,Carson Central (Wind River Road and Hot Springs Road),/Gorge WET Bus
4,796306,4,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
4,796307,5,Hegewald Center,/Gorge WET Bus
4,796298,6,North Bonneville City Entrance,/Gorge WET Bus
4,796296,7,Skamania General Store,/Gorge WET Bus
4,796295,8,Cape Horn Trail,/Gorge WET Bus
4,796293,9,Washougal Park & Ride,/Gorge WET Bus
4,796292,10,Fisher's Landing Transit Center,/Gorge WET Bus
5,796306,1,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
5,796304,2,Carson North (Wind River Road and Metzger Road),/Gorge WET Bus
5,796305,3,Carson Central (Wind River Road and Hot Springs Road),/Gorge WET Bus
5,796306,4,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
5,796307,5,Hegewald Center,/Gorge WET Bus
5,796298,6,North Bonneville City Entrance,/Gorge WET Bus
5,796296,7,Skamania General Store,/Gorge WET Bus
5,796295,8,Cape Horn Trail,/Gorge WET Bus
5,796293,9,Washougal Park & Ride,/Gorge WET Bus
5,796292,10,Fisher's Landing Transit Center,/Gorge WET Bus
6,796292,1,Fisher's Landing Transit Center,/Gorge WET Bus
6,796293,2,Washougal Park & Ride,/Gorge WET Bus
6,796294,3,Steigerwald Wildlife Refuge,/Gorge WET Bus
6,796295,4,Cape Horn Trail,/Gorge WET Bus
6,796296,5,Skamania General Store,/Gorge WET Bus
6,796297,6,Beacon Rock State Park,/Gorge WET Bus
6,796298,7,North Bonneville City Entrance,/Gorge WET Bus
6,796301,8,Pacific Crest Trailhead,/Gorge WET Bus
6,796302,9,Skamania Lodge,/Gorge WET Bus
6,819694,10,Skamania County Fairgrounds,"/Dog Mountain Shuttle, /Gorge WET Bus"
6,796303,11,Dog Mountain Trailhead,"/Dog Mountain Shuttle, /Gorge WET Bus"
6,796304,12,Carson North (Wind River Road and Metzger Road),/Gorge WET Bus
6,796305,13,Carson Central (Wind River Road and Hot Springs Road),/Gorge WET Bus
6,796306,14,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
7,796306,1,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
7,796303,2,Dog Mountain Trailhead,"/Dog Mountain Shuttle, /Gorge WET Bus"
7,796304,3,Carson North (Wind River Road and Metzger Road),/Gorge WET Bus
7,796305,4,Carson Central (Wind River Road and Hot Springs Road),/Gorge WET Bus
7,796306,5,Stevenson Central (Main Street Convenience Store),/Gorge WET Bus
7,819694,6,Skamania County Fairgrounds,"/Dog Mountain Shuttle, /Gorge WET Bus"
7,796298,7,North Bonneville City Entrance,/Gorge WET Bus
7,796296,8,Skamania General Store,/Gorge WET Bus
7,796295,9,Cape Horn Trail,/Gorge WET Bus
7,796292,10,Fisher's Landing Transit Center,/Gorge WET Bus
