block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03302-20190909160724_v83.18,1,Papakura,524-20190909160724_v83.18,1064120855-20190909160724_v83.18,1064120855-20190909160724_v83.18
,08203-20190909153419_v83.17,0,City Centre,1020-20190909153419_v83.17,51439154118-20190909153419_v83.17,51439154118-20190909153419_v83.17
,02401-20190909153419_v83.17,0,City Centre,903-20190909153419_v83.17,467149982-20190909153419_v83.17,467149982-20190909153419_v83.17
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330148036-20190909160724_v83.18,51330148036-20190909160724_v83.18
,92011-20190909153419_v83.17,0,Auckland,1193-20190909153419_v83.17,7009018481-20190909153419_v83.17,7009018481-20190909153419_v83.17
,93011-20190909153419_v83.17,0,Auckland,1205-20190909153419_v83.17,7010063616-20190909153419_v83.17,7010063616-20190909153419_v83.17
,12801-20190909153419_v83.17,0,Helensville,1068-20190909153419_v83.17,1101170152-20190909153419_v83.17,1101170152-20190909153419_v83.17
a_88-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475139493-20190909153419_v83.17,475139493-20190909153419_v83.17
,14602-20190909160724_v83.18,1,Swanson,638-20190909160724_v83.18,1095186479-20190909160724_v83.18,1095186479-20190909160724_v83.18
,02006-20190909153419_v83.17,1,St Lukes,5-20190909153419_v83.17,51437149305-20190909153419_v83.17,51437149305-20190909153419_v83.17
,01401-20190909153419_v83.17,0,New Lynn,643-20190909153419_v83.17,1123153184-20190909153419_v83.17,1123153184-20190909153419_v83.17
,73902-20190909160724_v83.18,1,Maraetai,741-20190909160724_v83.18,1155159061-20190909160724_v83.18,1155159061-20190909160724_v83.18
,38014-20190909160724_v83.18,1,Manukau,795-20190909160724_v83.18,7380193120-20190909160724_v83.18,7380193120-20190909160724_v83.18
,13204-20190909153419_v83.17,1,Te Atatu Peninsula,600-20190909153419_v83.17,1121164088-20190909153419_v83.17,1121164088-20190909153419_v83.17
a_632-20190909153419_v83.17,80701-20190909153419_v83.17,0,Devonport,1017-20190909153419_v83.17,51321170088-20190909153419_v83.17,51321170088-20190909153419_v83.17
,95011-20190909153419_v83.17,0,Auckland,1207-20190909153419_v83.17,7003186153-20190909153419_v83.17,7003186153-20190909153419_v83.17
,850030-20190909160724_v83.18,1,Manukau,96-20190909160724_v83.18,50051191181-20190909160724_v83.18,50051191181-20190909160724_v83.18
,74701-20190909160724_v83.18,0,Glen Innes,909-20190909160724_v83.18,455139616-20190909160724_v83.18,455139616-20190909160724_v83.18
,850027-20190909153419_v83.17,0,Otahuhu,1100-20190909153419_v83.17,50051202578-20190909153419_v83.17,50051202578-20190909153419_v83.17
,03508-20190909153419_v83.17,1,Manukau,729-20190909153419_v83.17,1140160111-20190909153419_v83.17,1140160111-20190909153419_v83.17
,02402-20190909153419_v83.17,1,New Lynn,904-20190909153419_v83.17,467149194-20190909153419_v83.17,467149194-20190909153419_v83.17
,07210-20190909153419_v83.17,1,Botany Town Centre,749-20190909153419_v83.17,1150157620-20190909153419_v83.17,1150157620-20190909153419_v83.17
b_205-20190909160724_v83.18,14301-20190909160724_v83.18,0,Henderson,637-20190909160724_v83.18,1094164367-20190909160724_v83.18,1094164367-20190909160724_v83.18
b_380-20190909160724_v83.18,88301-20190909160724_v83.18,0,Constellation Station,966-20190909160724_v83.18,51440187440-20190909160724_v83.18,51440187440-20190909160724_v83.18
,39404-20190909153419_v83.17,1,Wesley College,532-20190909153419_v83.17,2394142440-20190909153419_v83.17,2394142440-20190909153419_v83.17
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100190618-20190909160724_v83.18,23100190618-20190909160724_v83.18
,01408-20190909160724_v83.18,1,Westgate,676-20190909160724_v83.18,1124147711-20190909160724_v83.18,1124147711-20190909160724_v83.18
,15202-20190909160724_v83.18,1,Henderson,641-20190909160724_v83.18,1096165244-20190909160724_v83.18,1096165244-20190909160724_v83.18
,29501-20190909153419_v83.17,0,City Centre,859-20190909153419_v83.17,448171131-20190909153419_v83.17,448171131-20190909153419_v83.17
,12802-20190909160724_v83.18,1,Hibiscus Coast Station,1099-20190909160724_v83.18,1101169959-20190909160724_v83.18,1101169959-20190909160724_v83.18
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438163626-20190909160724_v83.18,51438163626-20190909160724_v83.18
,810008-20190909153419_v83.17,1,Swanson,1111-20190909153419_v83.17,17000145774-20190909153419_v83.17,17000145774-20190909153419_v83.17
,92302-20190909160724_v83.18,1,Akoranga Station,1002-20190909160724_v83.18,51340170978-20190909160724_v83.18,51340170978-20190909160724_v83.18
,29505-20190909160724_v83.18,0,City Centre,893-20190909160724_v83.18,448135323-20190909160724_v83.18,448135323-20190909160724_v83.18
,850001-20190909153419_v83.17,0,Britomart,1087-20190909153419_v83.17,50051145087-20190909153419_v83.17,50051145087-20190909153419_v83.17
a_193-20190909153419_v83.17,13201-20190909153419_v83.17,0,City Centre,590-20190909153419_v83.17,1089163410-20190909153419_v83.17,1089163410-20190909153419_v83.17
,07701-20190909153419_v83.17,0,Britomart,897-20190909153419_v83.17,477136841-20190909153419_v83.17,477136841-20190909153419_v83.17
,30025-20190909160724_v83.18,0,Airport,444-20190909160724_v83.18,51446171517-20190909160724_v83.18,51446171517-20190909160724_v83.18
,35504-20190909160724_v83.18,1,Manukau,764-20190909160724_v83.18,1144156118-20190909160724_v83.18,1144156118-20190909160724_v83.18
,07502-20190909153419_v83.17,1,Glen Innes,916-20190909153419_v83.17,442139601-20190909153419_v83.17,442139601-20190909153419_v83.17
,14602-20190909160724_v83.18,1,Swanson,638-20190909160724_v83.18,1095186397-20190909160724_v83.18,1095186397-20190909160724_v83.18
,01804-20190909153419_v83.17,1,New Lynn,551-20190909153419_v83.17,1080164267-20190909153419_v83.17,1080164267-20190909153419_v83.17
,07208-20190909160724_v83.18,1,Botany Town Centre,779-20190909160724_v83.18,1149187521-20190909160724_v83.18,1149187521-20190909160724_v83.18
,31403-20190909160724_v83.18,0,Middlemore,791-20190909160724_v83.18,14314193016-20190909160724_v83.18,14314193016-20190909160724_v83.18
,32301-20190909160724_v83.18,0,Panmure Station,579-20190909160724_v83.18,14323131136-20190909160724_v83.18,14323131136-20190909160724_v83.18
,02504-20190909153419_v83.17,1,Lynfield,908-20190909153419_v83.17,470160160-20190909153419_v83.17,470160160-20190909153419_v83.17
,73902-20190909153419_v83.17,1,Maraetai,709-20190909153419_v83.17,1155159620-20190909153419_v83.17,1155159620-20190909153419_v83.17
,71203-20190909153419_v83.17,0,Panmure,698-20190909153419_v83.17,1147159266-20190909153419_v83.17,1147159266-20190909153419_v83.17
,20012-20190909153419_v83.17,1,Albany Station,1009-20190909153419_v83.17,51358166523-20190909153419_v83.17,51358166523-20190909153419_v83.17
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457192090-20190909160724_v83.18,51457192090-20190909160724_v83.18
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051191073-20190909160724_v83.18,50051191073-20190909160724_v83.18
,36503-20190909160724_v83.18,0,Manukau,545-20190909160724_v83.18,2365189307-20190909160724_v83.18,2365189307-20190909160724_v83.18
,07207-20190909160724_v83.18,0,Panmure,778-20190909160724_v83.18,1149166895-20190909160724_v83.18,1149166895-20190909160724_v83.18
,02005-20190909153419_v83.17,0,Wynyard Quarter,4-20190909153419_v83.17,51437147847-20190909153419_v83.17,51437147847-20190909153419_v83.17
,07210-20190909160724_v83.18,1,Botany Town Centre,781-20190909160724_v83.18,1150156431-20190909160724_v83.18,1150156431-20190909160724_v83.18
,09771-20190909153419_v83.17,0,Britomart,992-20190909153419_v83.17,51356147157-20190909153419_v83.17,51356147157-20190909153419_v83.17
,06602-20190909160724_v83.18,1,Point Chevalier,927-20190909160724_v83.18,440165702-20190909160724_v83.18,440165702-20190909160724_v83.18
,29802-20190909153419_v83.17,1,Onehunga,866-20190909153419_v83.17,449136272-20190909153419_v83.17,449136272-20190909153419_v83.17
,91702-20190909160724_v83.18,1,Birkenhead,983-20190909160724_v83.18,51339157291-20190909160724_v83.18,51339157291-20190909160724_v83.18
,81401-20190909153419_v83.17,0,Akoranga Station,1019-20190909153419_v83.17,51322148567-20190909153419_v83.17,51322148567-20190909153419_v83.17
,840001-20190909153419_v83.17,0,Non-Stopping Service,1134-20190909153419_v83.17,51100144342-20190909153419_v83.17,51100144342-20190909153419_v83.17
,31403-20190909160724_v83.18,0,Middlemore,791-20190909160724_v83.18,14314192321-20190909160724_v83.18,14314192321-20190909160724_v83.18
,15406-20190909153419_v83.17,1,Henderson,612-20190909153419_v83.17,13154165350-20190909153419_v83.17,13154165350-20190909153419_v83.17
b_650-20190909160724_v83.18,13106-20190909160724_v83.18,1,Te Atatu Peninsula,619-20190909160724_v83.18,3131165092-20190909160724_v83.18,3131165092-20190909160724_v83.18
,840003-20190909153419_v83.17,0,Non-Stopping Service,1137-20190909153419_v83.17,51100145055-20190909153419_v83.17,51100145055-20190909153419_v83.17
,11201-20190909153419_v83.17,0,Westgate,617-20190909153419_v83.17,1083163647-20190909153419_v83.17,1083163647-20190909153419_v83.17
,27003-20190909153419_v83.17,0,Britomart,1000-20190909153419_v83.17,51357152529-20190909153419_v83.17,51357152529-20190909153419_v83.17
,84303-20190909160724_v83.18,1,Constellation Station,244-20190909160724_v83.18,12843152978-20190909160724_v83.18,12843152978-20190909160724_v83.18
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065190102-20190909160724_v83.18,1065190102-20190909160724_v83.18
,73301-20190909153419_v83.17,0,Bucklands Beach,703-20190909153419_v83.17,1152105395-20190909153419_v83.17,1152105395-20190909153419_v83.17
,14205-20190909153419_v83.17,0,Henderson,604-20190909153419_v83.17,1093164464-20190909153419_v83.17,1093164464-20190909153419_v83.17
,35505-20190909160724_v83.18,0,Botany Town Centre,766-20190909160724_v83.18,1144159454-20190909160724_v83.18,1144159454-20190909160724_v83.18
,02404-20190909153419_v83.17,1,New Lynn,9-20190909153419_v83.17,466152265-20190909153419_v83.17,466152265-20190909153419_v83.17
b_543-20190909160724_v83.18,09503-20190909160724_v83.18,0,Britomart,974-20190909160724_v83.18,51351148516-20190909160724_v83.18,51351148516-20190909160724_v83.18
,02202-20190909153419_v83.17,1,Rosebank Road,902-20190909153419_v83.17,465187282-20190909153419_v83.17,465187282-20190909153419_v83.17
,88401-20190909160724_v83.18,0,Constellation Station,969-20190909160724_v83.18,51332162848-20190909160724_v83.18,51332162848-20190909160724_v83.18
,86501-20190909153419_v83.17,0,Albany Station,1044-20190909153419_v83.17,51327153715-20190909153419_v83.17,51327153715-20190909153419_v83.17
,02704-20190909153419_v83.17,1,Hillsborough,15-20190909153419_v83.17,471139980-20190909153419_v83.17,471139980-20190909153419_v83.17
,31304-20190909160724_v83.18,1,Onehunga,528-20190909160724_v83.18,14313193055-20190909160724_v83.18,14313193055-20190909160724_v83.18
,15405-20190909160724_v83.18,0,New Lynn,642-20190909160724_v83.18,13154164553-20190909160724_v83.18,13154164553-20190909160724_v83.18
,02704-20190909153419_v83.17,1,Hillsborough,15-20190909153419_v83.17,471139905-20190909153419_v83.17,471139905-20190909153419_v83.17
,73402-20190909160724_v83.18,1,Botany Town Centre,737-20190909160724_v83.18,1153167601-20190909160724_v83.18,1153167601-20190909160724_v83.18
,810002-20190909153419_v83.17,1,Swanson,1106-20190909153419_v83.17,17000144934-20190909153419_v83.17,17000144934-20190909153419_v83.17
,92601-20190909160724_v83.18,0,Akoranga Station,997-20190909160724_v83.18,51342150955-20190909160724_v83.18,51342150955-20190909160724_v83.18
a_283-20190909153419_v83.17,79821-20190909153419_v83.17,0,Ponsonby,917-20190909153419_v83.17,475138119-20190909153419_v83.17,475138119-20190909153419_v83.17
,08301-20190909160724_v83.18,0,Takapuna,1063-20190909160724_v83.18,51317171279-20190909160724_v83.18,51317171279-20190909160724_v83.18
,01804-20190909153419_v83.17,1,New Lynn,551-20190909153419_v83.17,1080164355-20190909153419_v83.17,1080164355-20190909153419_v83.17
,84303-20190909160724_v83.18,1,Constellation Station,244-20190909160724_v83.18,12843151985-20190909160724_v83.18,12843151985-20190909160724_v83.18
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438164944-20190909160724_v83.18,51438164944-20190909160724_v83.18
,75102-20190909153419_v83.17,1,Panmure,880-20190909153419_v83.17,456139541-20190909153419_v83.17,456139541-20190909153419_v83.17
,24809-20190909160724_v83.18,0,City Centre,591-20190909160724_v83.18,14250146733-20190909160724_v83.18,14250146733-20190909160724_v83.18
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051191130-20190909160724_v83.18,50051191130-20190909160724_v83.18
,850002-20190909153419_v83.17,1,Manukau,1089-20190909153419_v83.17,50051144408-20190909153419_v83.17,50051144408-20190909153419_v83.17
a_162-20190909153419_v83.17,09703-20190909153419_v83.17,0,Britomart,982-20190909153419_v83.17,51355151063-20190909153419_v83.17,51355151063-20190909153419_v83.17
b_94-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475139380-20190909160724_v83.18,475139380-20190909160724_v83.18
,13804-20190909160724_v83.18,1,Henderson,629-20190909160724_v83.18,1091169939-20190909160724_v83.18,1091169939-20190909160724_v83.18
,840002-20190909160724_v83.18,1,Onehunga,137-20190909160724_v83.18,51100144295-20190909160724_v83.18,51100144295-20190909160724_v83.18
,98109-20190909160724_v83.18,0,Hibiscus Coast Station,486-20190909160724_v83.18,1981152905-20190909160724_v83.18,1981152905-20190909160724_v83.18
a_41-20190909153419_v83.17,72113-20190909153419_v83.17,0,Westmere,927-20190909153419_v83.17,476190051-20190909153419_v83.17,476190051-20190909153419_v83.17
,810002-20190909153419_v83.17,1,Swanson,1106-20190909153419_v83.17,17000144077-20190909153419_v83.17,17000144077-20190909153419_v83.17
,15202-20190909160724_v83.18,1,Henderson,641-20190909160724_v83.18,1096164841-20190909160724_v83.18,1096164841-20190909160724_v83.18
,35304-20190909160724_v83.18,1,Manukau,537-20190909160724_v83.18,2353159005-20190909160724_v83.18,2353159005-20190909160724_v83.18
,02006-20190909160724_v83.18,1,St Lukes,5-20190909160724_v83.18,51437146638-20190909160724_v83.18,51437146638-20190909160724_v83.18
,850026-20190909153419_v83.17,1,Manukau,1102-20190909153419_v83.17,50051202549-20190909153419_v83.17,50051202549-20190909153419_v83.17
,37602-20190909160724_v83.18,1,Drury,555-20190909160724_v83.18,2376143282-20190909160724_v83.18,2376143282-20190909160724_v83.18
,02401-20190909153419_v83.17,0,City Centre,903-20190909153419_v83.17,467151176-20190909153419_v83.17,467151176-20190909153419_v83.17
,27004-20190909153419_v83.17,1,Hibiscus Coast Station,1001-20190909153419_v83.17,51357148564-20190909153419_v83.17,51357148564-20190909153419_v83.17
b_26-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475139083-20190909160724_v83.18,475139083-20190909160724_v83.18
,11202-20190909160724_v83.18,1,Hobsonville,647-20190909160724_v83.18,1083164574-20190909160724_v83.18,1083164574-20190909160724_v83.18
,85601-20190909160724_v83.18,0,Takapuna,1066-20190909160724_v83.18,51325187879-20190909160724_v83.18,51325187879-20190909160724_v83.18
,37101-20190909153419_v83.17,0,Papakura,519-20190909153419_v83.17,2371188854-20190909153419_v83.17,2371188854-20190909153419_v83.17
b_248-20190909160724_v83.18,88301-20190909160724_v83.18,0,Constellation Station,966-20190909160724_v83.18,51440186840-20190909160724_v83.18,51440186840-20190909160724_v83.18
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062192036-20190909160724_v83.18,1062192036-20190909160724_v83.18
,02702-20190909153419_v83.17,1,Waikowhai,912-20190909153419_v83.17,473143323-20190909153419_v83.17,473143323-20190909153419_v83.17
,75102-20190909160724_v83.18,1,Panmure,912-20190909160724_v83.18,456138809-20190909160724_v83.18,456138809-20190909160724_v83.18
,01401-20190909160724_v83.18,0,New Lynn,674-20190909160724_v83.18,1123108471-20190909160724_v83.18,1123108471-20190909160724_v83.18
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357146151-20190909160724_v83.18,51357146151-20190909160724_v83.18
,03301-20190909160724_v83.18,0,Otahuhu,523-20190909160724_v83.18,1064188910-20190909160724_v83.18,1064188910-20190909160724_v83.18
,07209-20190909153419_v83.17,0,Panmure,748-20190909153419_v83.17,1150166327-20190909153419_v83.17,1150166327-20190909153419_v83.17
,02717-20190909153419_v83.17,0,Britomart,909-20190909153419_v83.17,472135742-20190909153419_v83.17,472135742-20190909153419_v83.17
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457192397-20190909160724_v83.18,51457192397-20190909160724_v83.18
,73401-20190909153419_v83.17,0,Half Moon Bay,704-20190909153419_v83.17,1153166704-20190909153419_v83.17,1153166704-20190909153419_v83.17
,02201-20190909153419_v83.17,0,City Centre,901-20190909153419_v83.17,465138289-20190909153419_v83.17,465138289-20190909153419_v83.17
,80102-20190909160724_v83.18,1,Bayswater Wharf,1044-20190909160724_v83.18,51318151612-20190909160724_v83.18,51318151612-20190909160724_v83.18
,02403-20190909153419_v83.17,0,City Centre,8-20190909153419_v83.17,466150454-20190909153419_v83.17,466150454-20190909153419_v83.17
a_721-20190909153419_v83.17,88301-20190909153419_v83.17,0,Constellation Station,934-20190909153419_v83.17,51440186737-20190909153419_v83.17,51440186737-20190909153419_v83.17
,30041-20190909160724_v83.18,0,Albany,881-20190909160724_v83.18,8301170745-20190909160724_v83.18,8301170745-20190909160724_v83.18
,07006-20190909153419_v83.17,1,Botany Town Centre,690-20190909153419_v83.17,1141157806-20190909153419_v83.17,1141157806-20190909153419_v83.17
,80102-20190909160724_v83.18,1,Bayswater Wharf,1044-20190909160724_v83.18,51318151012-20190909160724_v83.18,51318151012-20190909160724_v83.18
,02506-20190909160724_v83.18,1,Blockhouse Bay,13-20190909160724_v83.18,469158231-20190909160724_v83.18,469158231-20190909160724_v83.18
,27008-20190909153419_v83.17,1,Albany Station,1005-20190909153419_v83.17,51357161551-20190909153419_v83.17,51357161551-20190909153419_v83.17
,36503-20190909153419_v83.17,0,Manukau,514-20190909153419_v83.17,2365190408-20190909153419_v83.17,2365190408-20190909153419_v83.17
,92012-20190909160724_v83.18,1,Devonport,287-20190909160724_v83.18,7009027608-20190909160724_v83.18,7009027608-20190909160724_v83.18
,55520-20190909160724_v83.18,1,Otahuhu,507-20190909160724_v83.18,6555187329-20190909160724_v83.18,6555187329-20190909160724_v83.18
,810001-20190909153419_v83.17,0,Britomart,1105-20190909153419_v83.17,17000144643-20190909153419_v83.17,17000144643-20190909153419_v83.17
,92302-20190909153419_v83.17,1,Akoranga Station,970-20190909153419_v83.17,51340171278-20190909153419_v83.17,51340171278-20190909153419_v83.17
,03508-20190909153419_v83.17,1,Manukau,729-20190909153419_v83.17,1140157733-20190909153419_v83.17,1140157733-20190909153419_v83.17
,87802-20190909160724_v83.18,1,Browns Bay,1079-20190909160724_v83.18,51330153500-20190909160724_v83.18,51330153500-20190909160724_v83.18
,08204-20190909153419_v83.17,1,Milford Shops,1021-20190909153419_v83.17,51439154684-20190909153419_v83.17,51439154684-20190909153419_v83.17
,08204-20190909153419_v83.17,1,Milford Shops,1021-20190909153419_v83.17,51439146651-20190909153419_v83.17,51439146651-20190909153419_v83.17
,13302-20190909160724_v83.18,1,Henderson,625-20190909160724_v83.18,1090165204-20190909160724_v83.18,1090165204-20190909160724_v83.18
,03007-20190909160724_v83.18,0,City Centre,16-20190909160724_v83.18,51438153399-20190909160724_v83.18,51438153399-20190909160724_v83.18
b_189-20190909160724_v83.18,16101-20190909160724_v83.18,0,New Lynn,595-20190909160724_v83.18,1097152130-20190909160724_v83.18,1097152130-20190909160724_v83.18
,08302-20190909153419_v83.17,1,Massey University,1032-20190909153419_v83.17,51317166283-20190909153419_v83.17,51317166283-20190909153419_v83.17
,17205-20190909160724_v83.18,0,New Lynn,604-20190909160724_v83.18,1035148137-20190909160724_v83.18,1035148137-20190909160724_v83.18
,32301-20190909153419_v83.17,0,Panmure Station,548-20190909153419_v83.17,14323133163-20190909153419_v83.17,14323133163-20190909153419_v83.17
a_149-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475139144-20190909153419_v83.17,475139144-20190909153419_v83.17
,11101-20190909160724_v83.18,0,Westgate,646-20190909160724_v83.18,1082186503-20190909160724_v83.18,1082186503-20190909160724_v83.18
,99701-20190909160724_v83.18,0,Warkworth,1085-20190909160724_v83.18,51350152917-20190909160724_v83.18,51350152917-20190909160724_v83.18
,820003-20190909160724_v83.18,0,Britomart,152-20190909160724_v83.18,23100144055-20190909160724_v83.18,23100144055-20190909160724_v83.18
,36101-20190909153419_v83.17,0,Otara MIT,508-20190909153419_v83.17,5361189749-20190909153419_v83.17,5361189749-20190909153419_v83.17
,00672-20190909153419_v83.17,1,Schools,338-20190909153419_v83.17,51364149174-20190909153419_v83.17,51364149174-20190909153419_v83.17
,32102-20190909160724_v83.18,1,Middlemore,577-20190909160724_v83.18,14321158284-20190909160724_v83.18,14321158284-20190909160724_v83.18
,30015-20190909160724_v83.18,0,Airport,447-20190909160724_v83.18,51446171641-20190909160724_v83.18,51446171641-20190909160724_v83.18
,07209-20190909160724_v83.18,0,Panmure,780-20190909160724_v83.18,1150167115-20190909160724_v83.18,1150167115-20190909160724_v83.18
,07702-20190909153419_v83.17,1,Glen Innes,898-20190909153419_v83.17,477138799-20190909153419_v83.17,477138799-20190909153419_v83.17
,07006-20190909153419_v83.17,1,Botany Town Centre,690-20190909153419_v83.17,1141159736-20190909153419_v83.17,1141159736-20190909153419_v83.17
,810002-20190909160724_v83.18,1,Swanson,108-20190909160724_v83.18,17000144044-20190909160724_v83.18,17000144044-20190909160724_v83.18
a_503-20190909153419_v83.17,94204-20190909153419_v83.17,1,Verrans Corner,978-20190909153419_v83.17,51348155324-20190909153419_v83.17,51348155324-20190909153419_v83.17
,38013-20190909160724_v83.18,0,Onehunga,794-20190909160724_v83.18,7380192899-20190909160724_v83.18,7380192899-20190909160724_v83.18
,820056-20190909160724_v83.18,1,Papakura,151-20190909160724_v83.18,23100190978-20190909160724_v83.18,23100190978-20190909160724_v83.18
,850030-20190909153419_v83.17,1,Manukau,1094-20190909153419_v83.17,50051190699-20190909153419_v83.17,50051190699-20190909153419_v83.17
,78301-20190909160724_v83.18,0,St Heliers,925-20190909160724_v83.18,462136949-20190909160724_v83.18,462136949-20190909160724_v83.18
,73301-20190909160724_v83.18,0,Bucklands Beach,735-20190909160724_v83.18,1152105556-20190909160724_v83.18,1152105556-20190909160724_v83.18
,810001-20190909160724_v83.18,0,Britomart,107-20190909160724_v83.18,17000144078-20190909160724_v83.18,17000144078-20190909160724_v83.18
,99312-20190909160724_v83.18,1,Stanley Bay,295-20190909160724_v83.18,7011186190-20190909160724_v83.18,7011186190-20190909160724_v83.18
,99802-20190909153419_v83.17,1,Wellsford,1066-20190909153419_v83.17,1102170669-20190909153419_v83.17,1102170669-20190909153419_v83.17
,07209-20190909153419_v83.17,0,Panmure,748-20190909153419_v83.17,1150166831-20190909153419_v83.17,1150166831-20190909153419_v83.17
,98012-20190909153419_v83.17,1,Waiheke,1212-20190909153419_v83.17,7007018664-20190909153419_v83.17,7007018664-20190909153419_v83.17
,17118-20190909160724_v83.18,1,New Lynn,603-20190909160724_v83.18,1049150332-20190909160724_v83.18,1049150332-20190909160724_v83.18
,06601-20190909153419_v83.17,0,Sylvia Park,896-20190909153419_v83.17,440171229-20190909153419_v83.17,440171229-20190909153419_v83.17
,03101-20190909153419_v83.17,0,Botany Town Centre,488-20190909153419_v83.17,1062110440-20190909153419_v83.17,1062110440-20190909153419_v83.17
,27001-20190909153419_v83.17,0,Britomart,998-20190909153419_v83.17,51357147776-20190909153419_v83.17,51357147776-20190909153419_v83.17
,02504-20190909153419_v83.17,1,Lynfield,908-20190909153419_v83.17,470160079-20190909153419_v83.17,470160079-20190909153419_v83.17
,87802-20190909160724_v83.18,1,Browns Bay,1079-20190909160724_v83.18,51330146978-20190909160724_v83.18,51330146978-20190909160724_v83.18
,91701-20190909160724_v83.18,0,Albany Station,981-20190909160724_v83.18,51339154347-20190909160724_v83.18,51339154347-20190909160724_v83.18
,35204-20190909160724_v83.18,1,Manukau,535-20190909160724_v83.18,2352155981-20190909160724_v83.18,2352155981-20190909160724_v83.18
,99801-20190909153419_v83.17,0,Warkworth,1065-20190909153419_v83.17,1102170607-20190909153419_v83.17,1102170607-20190909153419_v83.17
,02404-20190909160724_v83.18,1,New Lynn,9-20190909160724_v83.18,466153389-20190909160724_v83.18,466153389-20190909160724_v83.18
,43453-20190909153419_v83.17,0,Schools,725-20190909153419_v83.17,1169124344-20190909153419_v83.17,1169124344-20190909153419_v83.17
,10601-20190909153419_v83.17,0,Britomart,854-20190909153419_v83.17,445141550-20190909153419_v83.17,445141550-20190909153419_v83.17
,09511-20190909160724_v83.18,0,Britomart,977-20190909160724_v83.18,51352162854-20190909160724_v83.18,51352162854-20190909160724_v83.18
,850026-20190909153419_v83.17,1,Manukau,1102-20190909153419_v83.17,50051202593-20190909153419_v83.17,50051202593-20190909153419_v83.17
,03201-20190909153419_v83.17,0,Sylvia Park,490-20190909153419_v83.17,1063158163-20190909153419_v83.17,1063158163-20190909153419_v83.17
,76202-20190909153419_v83.17,1,Glen Innes,882-20190909153419_v83.17,457171220-20190909153419_v83.17,457171220-20190909153419_v83.17
,29502-20190909153419_v83.17,1,Ellerslie,862-20190909153419_v83.17,448171313-20190909153419_v83.17,448171313-20190909153419_v83.17
,07005-20190909160724_v83.18,0,Britomart,720-20190909160724_v83.18,1141189568-20190909160724_v83.18,1141189568-20190909160724_v83.18
,820058-20190909160724_v83.18,1,Papakura,155-20190909160724_v83.18,23100190626-20190909160724_v83.18,23100190626-20190909160724_v83.18
,88902-20190909160724_v83.18,1,Albany Station,972-20190909160724_v83.18,51334162672-20190909160724_v83.18,51334162672-20190909160724_v83.18
,840002-20190909153419_v83.17,1,Onehunga,1135-20190909153419_v83.17,51100144874-20190909153419_v83.17,51100144874-20190909153419_v83.17
,820002-20190909153419_v83.17,1,Papakura,1148-20190909153419_v83.17,23100145265-20190909153419_v83.17,23100145265-20190909153419_v83.17
,08204-20190909160724_v83.18,1,Milford Shops,1053-20190909160724_v83.18,51439154703-20190909160724_v83.18,51439154703-20190909160724_v83.18
a_273-20190909153419_v83.17,16101-20190909153419_v83.17,0,New Lynn,564-20190909153419_v83.17,1097153448-20190909153419_v83.17,1097153448-20190909153419_v83.17
,07005-20190909160724_v83.18,0,Britomart,720-20190909160724_v83.18,1141190512-20190909160724_v83.18,1141190512-20190909160724_v83.18
,13803-20190909153419_v83.17,0,New Lynn,597-20190909153419_v83.17,1091170198-20190909153419_v83.17,1091170198-20190909153419_v83.17
,85605-20190909153419_v83.17,0,Browns Bay,1038-20190909153419_v83.17,51325187951-20190909153419_v83.17,51325187951-20190909153419_v83.17
,74301-20190909160724_v83.18,0,Glen Innes,905-20190909160724_v83.18,453138382-20190909160724_v83.18,453138382-20190909160724_v83.18
a_17-20190909153419_v83.17,16102-20190909153419_v83.17,1,Brains Park,565-20190909153419_v83.17,1097148208-20190909153419_v83.17,1097148208-20190909153419_v83.17
,20003-20190909160724_v83.18,0,Auckland University,1038-20190909160724_v83.18,51358191973-20190909160724_v83.18,51358191973-20190909160724_v83.18
,39403-20190909160724_v83.18,0,Pukekohe,562-20190909160724_v83.18,2394143627-20190909160724_v83.18,2394143627-20190909160724_v83.18
