stop_id,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
98,2ND ST & MARKET ST, ,37.789255,-122.401225, , 
100,STEUART ST & FRANCISCO ST, ,37.794463,-122.394607, , 
202,COLUMBUS AVE & Pacific Ave, ,37.797055,-122.405669, , 
210,LINCOLN WAY &  19TH AVE, ,37.765375,-122.477197, , 
383,19TH AVE &  LINCOLN WAY, ,37.765375,-122.477197, , 
385,19TH AVE &  HOLLOWAY, ,37.720976,-122.475107, , 
389,19TH AVE &  HOLLOWAY Ave, ,37.721262,-122.475107, , 
390,19th Avenue & Holloway St, ,37.72119,-122.475096, , 
392,19TH AVE &  LINCOLN WAY, ,37.765159,-122.47721, , 
402,LINC. WAY &  19TH AVE, ,37.765375,-122.477404, , 
491,LAGUNA HONDA BLVD & 19TH AVE, ,37.748202,-122.458721, , 
493,MYRA WAY &  DALEWOOD, ,37.736692,-122.453943, , 
660,MISSION ST & OCEAN AVENUE, ,37.723914,-122.435387, , 
739,CALIFORNIA ST & POWELL ST, ,37.791943,-122.409271, , 
740,POWELL ST & CALIFORNIA ST, ,37.792122,-122.409088, , 
741,HYDE STREET TURNABLE OUT OB, ,37.805785,-122.42049, , 
742,HYDE STREET TURNABLE IN IB, ,37.805785,-122.42049, , 
743,TAYLOR STREET TURNABLE OUT OB, ,37.804544,-122.41517, , 
744,TAYLOR STREET TURNABLE IN IB, ,37.804544,-122.41517, , 
745,POWELL STREET TURNABLE OUT OB, ,37.78476,-122.407819, , 
746,POWELL STREET TURNABLE IN IB, ,37.784778,-122.407613, , 
747,REFERENCE & REFERENCE, ,37.794594,-122.411506, , 
748,REFERENCE & REFERENCE, ,37.794585,-122.411551, , 
749,POWELL ST & CALIFORNIA ST, ,37.792122,-122.409088, , 
750,CALIFORNIA ST & POWELL ST, ,37.792023,-122.409283, , 
751,HYDE STREET TURNABLE IN IB, ,37.805785,-122.42049, , 
752,HYDE STREET TURNABLE OUT OB, ,37.806722,-122.420684, , 
753,TAYLOR STREET TURNABLE IN IB, ,37.804544,-122.41517, , 
754,TAYLOR STREET TURNABLE OUT OB, ,37.804544,-122.41517, , 
755,POWELL STREET TURNABLE IN IB, ,37.784778,-122.407613, , 
756,POWELL STREET TURNABLE OUT OB, ,37.78476,-122.407819, , 
757,REFERENCE & REFERENCE, ,37.794594,-122.411483, , 
758,REFERENCE & REFERENCE, ,37.794585,-122.411551, , 
789,REFERENCE & REFERENCE, ,37.755387,-122.386786, , 
790,REFERENCE & REFERENCE, ,37.755378,-122.386924, , 
791,REFERENCE & REFERENCE, ,37.755396,-122.386729, , 
792,REFERENCE & REFERENCE, ,37.755626,-122.383039, , 
824,REFERENCE & REFERENCE, ,37.772889,-122.397866, , 
827,MARKET ST & SPEAR ST, ,37.793731,-122.395685, , 
840,MARKET ST & VAN NESS AVE, ,37.775029,-122.419252, , 
841,MARKET ST & SPEAR ST, ,37.793651,-122.395628, , 
844,REFERENCE & REFERENCE, ,37.772898,-122.397969, , 
865,SOUTH VAN NESS AVE & 12TH ST, ,37.775082,-122.419137, , 
904,DUBLIN ST & BRAZIL AVE, ,37.719308,-122.425802, , 
905,DUBLIN ST & BRAZIL AVE, ,37.719371,-122.425767, , 
906,MISSION ST & BRAZIL AVE, ,37.724654,-122.43494, , 
911,MISSION ST & BRAZIL AVE, ,37.724583,-122.434757, , 
912,DUBLIN ST & BRAZIL AVE, ,37.719362,-122.425779, , 
