service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20210712, 20210905
A2, 0, 0, 0, 0, 0, 1, 0, 20210712, 20210905
A3, 0, 0, 0, 0, 0, 1, 1, 20210712, 20210905
A4, 0, 0, 0, 0, 0, 0, 1, 20210712, 20210905
B1, 1, 1, 1, 1, 1, 0, 0, 20210906, 20210912
B2, 0, 0, 0, 0, 0, 1, 0, 20210906, 20210912
B3, 0, 0, 0, 0, 0, 1, 1, 20210906, 20210912
B4, 0, 0, 0, 0, 0, 0, 1, 20210906, 20210912
C1, 1, 1, 1, 1, 1, 0, 0, 20210913, 20210919
C2, 0, 0, 0, 0, 0, 1, 0, 20210913, 20210919
C3, 0, 0, 0, 0, 0, 1, 1, 20210913, 20210919
C4, 0, 0, 0, 0, 0, 0, 1, 20210913, 20210919
A1A, 1, 1, 1, 1, 1, 0, 0, 20210920, 20221231
A2A, 0, 0, 0, 0, 0, 1, 0, 20210920, 20221231
A3A, 0, 0, 0, 0, 0, 1, 1, 20210920, 20221231
A4A, 0, 0, 0, 0, 0, 0, 1, 20210920, 20221231
