route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
11043,BOP00_MTWThF_20200704_20200719,1,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,4,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,3,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,2,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,5,,Domain Road,0,,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,7,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,10,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,8,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,6,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200704_20200719,9,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,15,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,12,,Domain Road,0,,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,13,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,14,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,11,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,18,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,16,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,17,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,20,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201219_20210131,19,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,24,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,21,,Domain Road,0,,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,22,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,23,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,25,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,28,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,26,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,27,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,30,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200926_20201011,29,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,34,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,33,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,32,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,31,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,35,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,37,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,40,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,36,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,38,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20201012_20201218,39,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,43,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,42,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,44,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,45,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,41,,The Boulevard,0,,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,47,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,46,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,49,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,50,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11043,BOP00_MTWThF_20200720_20200925,48,,CBD via Bayfair,1,,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11044,BOP00_MTWThF_20200704_20200719,52,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,53,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,54,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,57,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_1,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,55,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,56,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,51,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,65,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,58,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,59,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,60,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,61,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,62,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,63,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200704_20200719,64,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,67,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,70,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,69,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,66,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_1,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,68,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,72,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,71,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,76,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,78,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,79,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,80,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,73,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,77,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,75,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201219_20210131,74,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,81,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_1,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,87,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,86,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,85,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
