﻿route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
vilnius_bus_1,"1","Stotis–Vikingų g.–Oro uostas",,3,http://www.stops.lt/vilnius/index.html#vilnius/bus/1,0073AC,FFFFFF
vilnius_expressbus_1G,"1G","Stotis–Kalvarijų g.–Santariškės",,3,http://www.stops.lt/vilnius/index.html#vilnius/expressbus/1G,008000,FFFFFF
vilnius_bus_2,"2","Stotis–Liepkalnio–Vikingų g.–Oro uostas",,3,http://www.stops.lt/vilnius/index.html#vilnius/bus/2,0073AC,FFFFFF
vilnius_expressbus_2G,"2G","Santariškės–Laisvės pr.–Stotis",,3,http://www.stops.lt/vilnius/index.html#vilnius/expressbus/2G,008000,FFFFFF
vilnius_bus_3,"3","Stotis–Eišiškių pl.–Dilgynė–Salininkai–Vaidotai",,3,http://www.stops.lt/vilnius/index.html#vilnius/bus/3,0073AC,FFFFFF
vilnius_expressbus_3G,"3G","Fabijoniškės–Centras–Oro uostas",,3,http://www.stops.lt/vilnius/index.html#vilnius/expressbus/3G,008000,FFFFFF
vilnius_bus_4,"4","Stotis–Rodūnios kelias–Kirtimai",,3,http://www.stops.lt/vilnius/index.html#vilnius/bus/4,0073AC,FFFFFF
vilnius_expressbus_4G,"4G","Pilaitė–Konstitucijos pr.–Saulėtekis",,3,http://www.stops.lt/vilnius/index.html#vilnius/expressbus/4G,008000,FFFFFF
vilnius_bus_5,"5","Pašilaičiai–Perkūnkiemio–Tuskulėnų g.–Šiaurės miestelis",,3,http://www.stops.lt/vilnius/index.html#vilnius/bus/5,0073AC,FFFFFF
vilnius_expressbus_5G,"5G","Pašilaičiai–Ozo g.–Saulėtekis",,3,http://www.stops.lt/vilnius/index.html#vilnius/expressbus/5G,008000,FFFFFF
vilnius_expressbus_6G,"6G","Parko–Olandų g.–Žaliasis tiltas",,3,http://www.stops.lt/vilnius/index.html#vilnius/expressbus/6G,008000,FFFFFF
vilnius_bus_7,"7","Šiaurės miestelis–Verkių g.–Viršuliškės–Lazdynai",,3,http://www.stops.lt/vilnius/index.html#vilnius/bus/7,0073AC,FFFFFF
