service_id,date,holiday_name,exception_type
c_238_b_601_d_31,20190101,New Year's Day,2
c_238_b_601_d_31,20181225,Christmas Day,2
c_238_b_601_d_31,20181224,Christmas Eve,2
c_238_b_601_d_31,20181123,Day after Thanksgiving,2
c_238_b_601_d_31,20181122,Thanksgiving Day,2
c_238_b_601_d_31,20181112,Veterans Day Observed,2
c_238_b_601_d_31,20181008,Columbus Day,2
c_238_b_601_d_31,20180903,Labor Day,2
c_238_b_601_d_31,20180704,Independence Day,2
c_238_b_601_d_31,20180528,Memorial Day,2
c_238_b_601_d_31,20180219,Presidents Day,2
c_238_b_601_d_31,20180115,Martin Luther King Jr. Day,2
c_238_b_601_d_31,20180101,New Years Day,2
c_238_b_601_d_31,20171225,Christmas Day,2
c_238_b_601_d_16,20181123,Day after Thanksgiving,2
c_238_b_601_d_15,20190101,New Year's Day,2
c_238_b_601_d_15,20181225,Christmas Day,2
c_238_b_601_d_15,20181224,Christmas Eve,2
c_238_b_601_d_15,20181122,Thanksgiving Day,2
c_238_b_601_d_15,20181112,Veterans Day Observed,2
c_238_b_601_d_15,20181008,Columbus Day,2
c_238_b_601_d_15,20180903,Labor Day,2
c_238_b_601_d_15,20180704,Independence Day,2
c_238_b_601_d_15,20180528,Memorial Day,2
c_238_b_601_d_15,20180219,Presidents Day,2
c_238_b_601_d_15,20180115,Martin Luther King Jr. Day,2
c_238_b_601_d_15,20180101,New Years Day,2
c_238_b_601_d_15,20171225,Christmas Day,2
c_238_b_601_d_10,20190101,New Year's Day,2
c_238_b_601_d_10,20181225,Christmas Day,2
c_238_b_601_d_10,20181122,Thanksgiving Day,2
