runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_15411_b_17197_d_31,19855,1,1,t_14019_b_17197_tn_0,779281,t_14019_b_17197_tn_0,780017
100002,c_16089_b_17686_d_31,19811,2,1,t_520052_b_17686_tn_1,779694,t_520033_b_17686_tn_0,779694
100003,c_16089_b_17686_d_31,19812,3,1,t_520042_b_17686_tn_1,779694,t_519900_b_17686_tn_7,779968
100004,c_16089_b_17686_d_31,19813,4,1,t_519934_b_17686_tn_1,779361,t_519905_b_17686_tn_0,779968
100005,c_16089_b_17686_d_31,19814,5,1,t_519895_b_17686_tn_1,779968,t_520028_b_17686_tn_7,779694
100006,c_16089_b_17686_d_31,19816,6,1,t_519936_b_17686_tn_1,779860,t_519945_b_17686_tn_0,779860
100007,c_16089_b_17686_d_31,19817,7,1,t_519941_b_17686_tn_1,779860,t_518161_b_17686_tn_0,779807
100008,c_16089_b_17686_d_31,19818,8,1,t_518151_b_17686_tn_1,779421,t_518145_b_17686_tn_0,779421
100009,c_16089_b_17686_d_31,19819,9,1,t_518160_b_17686_tn_1,779296,t_519958_b_17686_tn_7,779860
100010,c_16089_b_17686_d_31,19820,10,1,t_522392_b_17686_tn_1,779202,t_522391_b_17686_tn_0,779296
100011,c_16089_b_17686_d_31,19821,11,1,t_522388_b_17686_tn_1,818175,t_522387_b_17686_tn_13,818175
100012,c_16089_b_17686_d_31,19822,12,1,t_518103_b_17686_tn_1,780027,t_518291_b_17686_tn_0,779452
100013,c_16089_b_17686_d_31,19823,13,1,t_518117_b_17686_tn_1,780087,t_518368_b_17686_tn_0,779091
100014,c_16089_b_17686_d_31,19824,14,1,t_518325_b_17686_tn_0,779452,t_518124_b_17686_tn_3,780087
100015,c_16089_b_17686_d_31,19825,15,1,t_518323_b_17686_tn_1,779533,t_518113_b_17686_tn_3,780027
100016,c_16089_b_17686_d_31,19826,16,1,t_518298_b_17686_tn_1,779533,t_518302_b_17686_tn_0,779452
100017,c_16089_b_17686_d_31,19827,17,1,t_518329_b_17686_tn_1,779858,t_518330_b_17686_tn_11,779858
100018,c_16089_b_17686_d_31,19828,18,1,t_518332_b_17686_tn_1,779858,t_518331_b_17686_tn_11,779858
100019,c_16089_b_17686_d_31,19829,19,1,t_518340_b_17686_tn_1,779894,t_518343_b_17686_tn_14,779894
100020,c_16089_b_17686_d_31,19830,20,1,t_518338_b_17686_tn_1,779894,t_518337_b_17686_tn_13,779894
100021,c_16089_b_17686_d_31,19831,21,1,t_518072_b_17686_tn_0,780023,t_518073_b_17686_tn_7,779968
100022,c_16089_b_17686_d_31,19832,22,1,t_518039_b_17686_tn_1,779281,t_518040_b_17686_tn_7,779281
100023,c_16089_b_17686_d_31,19833,23,1,t_518068_b_17686_tn_1,779968,t_518048_b_17686_tn_1,779152
100024,c_16089_b_17686_d_31,19834,24,1,t_518045_b_17686_tn_1,779281,t_518056_b_17686_tn_0,779152
100025,c_16089_b_17686_d_31,19835,25,1,t_520013_b_17686_tn_1,780017,t_520013_b_17686_tn_13,779546
100026,c_16089_b_17686_d_31,19836,26,1,t_520016_b_17686_tn_1,779546,t_520014_b_17686_tn_11,779546
100027,c_16089_b_17686_d_31,19839,27,1,t_518084_b_17686_tn_1,779707,t_518079_b_17686_tn_0,780087
100028,c_16089_b_17686_d_31,19840,28,1,t_518078_b_17686_tn_1,779707,t_518077_b_17686_tn_13,779707
100029,c_16089_b_17686_d_31,19842,29,1,t_518363_b_17686_tn_0,779533,t_518365_b_17686_tn_7,779533
100030,c_16089_b_17686_d_31,19843,30,1,t_519878_b_17686_tn_0,779091,t_519880_b_17686_tn_13,779679
100031,c_16089_b_17686_d_31,19844,31,1,t_518361_b_17686_tn_1,779533,t_519873_b_17686_tn_0,780017
100032,c_16089_b_17686_d_31,19854,32,1,t_522410_b_17686_tn_1,779848,t_522413_b_17686_tn_11,779848
100033,c_16089_b_17686_d_31,19855,33,1,t_522416_b_17686_tn_0,779672,t_522412_b_17686_tn_2,779848
100034,c_16089_b_17686_d_31,19857,34,1,t_518033_b_17686_tn_1,779729,t_518020_b_17686_tn_2,794889
100035,c_16089_b_17686_d_31,19858,35,1,t_518025_b_17686_tn_1,779729,t_518027_b_17686_tn_2,794889
100036,c_16089_b_17686_d_31,19859,36,1,t_518032_b_17686_tn_1,779729,t_518021_b_17686_tn_2,779729
100037,c_16089_b_17686_d_31,19863,37,1,t_522425_b_17686_tn_1,779813,t_522422_b_17686_tn_0,780060
100038,c_16089_b_17686_d_31,19864,38,1,t_522418_b_17686_tn_1,779813,t_522417_b_17686_tn_3,779813
100039,c_16089_b_17686_d_31,19865,39,1,t_522421_b_17686_tn_1,818176,t_522421_b_17686_tn_4,779813
100040,c_16089_b_17686_d_31,19866,40,1,t_522420_b_17686_tn_1,779813,t_522419_b_17686_tn_4,779813
100041,c_16089_b_17686_d_31,19867,41,1,t_520025_b_17686_tn_0,779296,t_520024_b_17686_tn_0,779296
100042,c_16089_b_17686_d_31,19876,42,1,t_518362_b_17686_tn_0,779091,t_518308_b_17686_tn_0,780017
100043,c_16089_b_17686_d_31,19890,43,1,t_519999_b_17686_tn_1,779393,t_519847_b_17686_tn_6,779741
100044,c_16089_b_17686_d_31,19891,44,1,t_520002_b_17686_tn_1,779393,t_519849_b_17686_tn_0,779741
100045,c_16089_b_17686_d_31,19892,45,1,t_520008_b_17686_tn_1,779393,t_520004_b_17686_tn_3,779393
100046,c_16089_b_17686_d_31,19893,46,1,t_519852_b_17686_tn_1,779741,t_519997_b_17686_tn_0,779393
100047,c_16089_b_17686_d_31,19894,47,1,t_519838_b_17686_tn_1,779741,t_519966_b_17686_tn_0,779393
100048,c_16954_b_19673_d_31,19816,48,1,t_725344_b_19673_tn_1,780017,t_725329_b_19673_tn_3,779421
100049,c_16954_b_19673_d_31,19817,49,1,t_725365_b_19673_tn_1,780017,t_725359_b_19673_tn_0,779807
100050,c_16954_b_19673_d_31,19818,50,1,t_725339_b_19673_tn_1,779421,t_725319_b_19673_tn_3,780017
100051,c_16954_b_19673_d_31,19819,51,1,t_725358_b_19673_tn_1,779296,t_725358_b_19673_tn_7,780017
100052,c_16954_b_19673_d_32,19869,52,1,t_725340_b_19673_tn_1,780017,t_725322_b_19673_tn_3,779421
100053,c_16954_b_19673_d_32,19871,53,1,t_725361_b_19673_tn_1,780017,t_725363_b_19673_tn_0,779807
100054,c_16954_b_19673_d_32,19872,54,1,t_725343_b_19673_tn_1,779421,t_725320_b_19673_tn_3,780017
100055,c_16954_b_19673_d_32,19873,55,1,t_725356_b_19673_tn_1,779296,t_725356_b_19673_tn_7,780017
100056,c_16954_b_19673_d_64,19868,56,1,t_725326_b_19673_tn_1,780017,t_725326_b_19673_tn_8,779421
100057,c_16954_b_19673_d_64,19870,57,1,t_725328_b_19673_tn_1,779421,t_725328_b_19673_tn_8,780017
100058,c_16954_b_none_d_64,19868,58,1,t_725326_b_none_tn_1,780017,t_725326_b_none_tn_8,779421
100059,c_16954_b_none_d_64,19870,59,1,t_725328_b_none_tn_1,779421,t_725328_b_none_tn_8,780017
100060,c_16955_b_19674_d_31,19816,60,1,t_725336_b_19674_tn_1,780017,t_725317_b_19674_tn_3,779421
100061,c_16955_b_19674_d_31,19817,61,1,t_725349_b_19674_tn_1,780017,t_725353_b_19674_tn_0,779807
100062,c_16955_b_19674_d_31,19818,62,1,t_725331_b_19674_tn_1,779421,t_725308_b_19674_tn_3,780017
100063,c_16955_b_19674_d_31,19819,63,1,t_725352_b_19674_tn_1,779296,t_725352_b_19674_tn_7,780017
100064,c_16955_b_19674_d_32,19869,64,1,t_725332_b_19674_tn_1,780017,t_725311_b_19674_tn_3,779421
100065,c_16955_b_19674_d_32,19871,65,1,t_725355_b_19674_tn_1,780017,t_725347_b_19674_tn_0,779807
100066,c_16955_b_19674_d_32,19872,66,1,t_725335_b_19674_tn_1,779421,t_725309_b_19674_tn_3,780017
100067,c_16955_b_19674_d_32,19873,67,1,t_725350_b_19674_tn_1,779296,t_725350_b_19674_tn_7,780017
100068,c_16955_b_19674_d_64,19868,68,1,t_725315_b_19674_tn_1,780017,t_725315_b_19674_tn_8,779421
100069,c_16955_b_19674_d_64,19870,69,1,t_725306_b_19674_tn_1,779421,t_725306_b_19674_tn_8,780017
100070,c_16955_b_none_d_64,19868,70,1,t_725315_b_none_tn_1,780017,t_725315_b_none_tn_8,779421
100071,c_16955_b_none_d_64,19870,71,1,t_725306_b_none_tn_1,779421,t_725306_b_none_tn_8,780017
100072,c_17289_b_20759_d_31,19822,72,1,t_747454_b_20759_tn_1,780027,t_754189_b_20759_tn_2,780017
100073,c_17289_b_20759_d_31,19823,73,1,t_754164_b_20759_tn_1,780087,t_747445_b_20759_tn_3,780017
100074,c_17289_b_20759_d_31,19824,74,1,t_747448_b_20759_tn_1,780017,t_754171_b_20759_tn_3,780087
100075,c_17289_b_20759_d_31,19825,75,1,t_754185_b_20759_tn_1,780017,t_747440_b_20759_tn_5,780027
100076,c_17289_b_20759_d_31,19826,76,1,t_747449_b_20759_tn_1,780017,t_747452_b_20759_tn_3,780017
100077,c_17289_b_20759_d_32,19877,77,1,t_747455_b_20759_tn_1,780027,t_754166_b_20759_tn_2,780017
100078,c_17289_b_20759_d_32,19878,78,1,t_754169_b_20759_tn_1,780087,t_747462_b_20759_tn_3,780017
100079,c_17289_b_20759_d_32,19879,79,1,t_747441_b_20759_tn_1,780017,t_754174_b_20759_tn_3,780087
100080,c_17289_b_20759_d_32,19880,80,1,t_754178_b_20759_tn_1,780017,t_747456_b_20759_tn_5,780027
100081,c_17289_b_20759_d_32,19881,81,1,t_747444_b_20759_tn_1,780017,t_747450_b_20759_tn_3,780017
100082,c_17289_b_20759_d_64,19884,82,1,t_747453_b_20759_tn_1,780027,t_747457_b_20759_tn_15,780027
100083,c_17289_b_none_d_64,19884,83,1,t_747453_b_none_tn_1,780027,t_747457_b_none_tn_15,780027
100084,c_17290_b_20760_d_31,19822,84,1,t_747479_b_20760_tn_1,780027,t_754218_b_20760_tn_2,780017
100085,c_17290_b_20760_d_31,19823,85,1,t_754207_b_20760_tn_1,780087,t_747483_b_20760_tn_3,780017
100086,c_17290_b_20760_d_31,19824,86,1,t_747489_b_20760_tn_1,780017,t_754197_b_20760_tn_3,780087
100087,c_17290_b_20760_d_31,19825,87,1,t_754206_b_20760_tn_1,780017,t_747469_b_20760_tn_5,780027
100088,c_17290_b_20760_d_31,19826,88,1,t_747491_b_20760_tn_1,780017,t_747473_b_20760_tn_3,780017
100089,c_17290_b_20760_d_32,19877,89,1,t_747482_b_20760_tn_1,780027,t_754213_b_20760_tn_2,780017
100090,c_17290_b_20760_d_32,19878,90,1,t_754221_b_20760_tn_1,780087,t_747471_b_20760_tn_3,780017
100091,c_17290_b_20760_d_32,19879,91,1,t_747472_b_20760_tn_1,780017,t_754205_b_20760_tn_3,780087
100092,c_17290_b_20760_d_32,19880,92,1,t_754217_b_20760_tn_1,780017,t_747484_b_20760_tn_5,780027
100093,c_17290_b_20760_d_32,19881,93,1,t_747481_b_20760_tn_1,780017,t_747467_b_20760_tn_3,780017
100094,c_17290_b_20760_d_64,19884,94,1,t_747476_b_20760_tn_1,780027,t_747486_b_20760_tn_15,780027
100095,c_17290_b_none_d_64,19884,95,1,t_747476_b_none_tn_1,780027,t_747486_b_none_tn_15,780027
100096,c_17580_b_21596_d_31,19857,96,1,t_771051_b_21596_tn_1,779729,t_771048_b_21596_tn_5,779729
100097,c_17580_b_21596_d_31,19858,97,1,t_771043_b_21596_tn_1,779729,t_771045_b_21596_tn_4,794889
100098,c_17580_b_21596_d_31,19859,98,1,t_771050_b_21596_tn_1,779729,t_771053_b_21596_tn_5,794889
100099,c_17580_b_21596_d_32,19907,99,1,t_771046_b_21596_tn_1,794889,t_771054_b_21596_tn_15,794889
100100,c_17580_b_21596_d_32,19908,100,1,t_771040_b_21596_tn_1,779729,t_771040_b_21596_tn_16,794889
100101,c_17580_b_21596_d_32,19909,101,1,t_771042_b_21596_tn_1,779729,t_771044_b_21596_tn_15,779729
100102,c_17580_b_21597_d_31,19857,102,1,t_771051_b_21597_tn_1,779729,t_771048_b_21597_tn_5,779729
100103,c_17580_b_21597_d_31,19858,103,1,t_771043_b_21597_tn_1,779729,t_771045_b_21597_tn_4,794889
100104,c_17580_b_21597_d_31,19859,104,1,t_771050_b_21597_tn_1,779729,t_771053_b_21597_tn_5,794889
100105,c_17580_b_21597_d_32,19907,105,1,t_771046_b_21597_tn_1,794889,t_771054_b_21597_tn_15,794889
100106,c_17580_b_21597_d_32,19908,106,1,t_771040_b_21597_tn_1,779729,t_771040_b_21597_tn_16,794889
100107,c_17580_b_21597_d_32,19909,107,1,t_771042_b_21597_tn_1,779729,t_771044_b_21597_tn_15,779729
100108,c_2837_b_17198_d_31,19857,108,1,t_92820_b_17198_tn_1,779729,t_92819_b_17198_tn_5,779729
100109,c_2837_b_17198_d_31,19858,109,1,t_310325_b_17198_tn_1,779729,t_310326_b_17198_tn_4,794889
100110,c_2837_b_17198_d_31,19859,110,1,t_310329_b_17198_tn_1,779729,t_310330_b_17198_tn_5,794889
100111,c_2837_b_17198_d_32,19907,111,1,t_92818_b_17198_tn_1,794889,t_92822_b_17198_tn_15,794889
100112,c_2837_b_17198_d_32,19908,112,1,t_310333_b_17198_tn_1,779729,t_310333_b_17198_tn_16,794889
100113,c_2837_b_17198_d_32,19909,113,1,t_310335_b_17198_tn_1,779729,t_310336_b_17198_tn_15,779729
100114,c_2837_b_17199_d_31,19857,114,1,t_92820_b_17199_tn_1,779729,t_92819_b_17199_tn_5,779729
100115,c_2837_b_17199_d_31,19858,115,1,t_310325_b_17199_tn_1,779729,t_310326_b_17199_tn_4,794889
100116,c_2837_b_17199_d_31,19859,116,1,t_310329_b_17199_tn_1,779729,t_310330_b_17199_tn_5,794889
100117,c_2837_b_17199_d_32,19907,117,1,t_92818_b_17199_tn_1,794889,t_92822_b_17199_tn_15,794889
100118,c_2837_b_17199_d_32,19908,118,1,t_310333_b_17199_tn_1,779729,t_310333_b_17199_tn_16,794889
100119,c_2837_b_17199_d_32,19909,119,1,t_310335_b_17199_tn_1,779729,t_310336_b_17199_tn_15,779729
100120,c_2837_b_19495_d_31,19857,120,1,t_92820_b_19495_tn_1,779729,t_92819_b_19495_tn_5,779729
100121,c_2837_b_19495_d_31,19858,121,1,t_310325_b_19495_tn_1,779729,t_310326_b_19495_tn_4,794889
100122,c_2837_b_19495_d_31,19859,122,1,t_310329_b_19495_tn_1,779729,t_310330_b_19495_tn_5,794889
100123,c_2837_b_19495_d_32,19907,123,1,t_92818_b_19495_tn_1,794889,t_92822_b_19495_tn_15,794889
100124,c_2837_b_19495_d_32,19908,124,1,t_310333_b_19495_tn_1,779729,t_310333_b_19495_tn_16,794889
100125,c_2837_b_19495_d_32,19909,125,1,t_310335_b_19495_tn_1,779729,t_310336_b_19495_tn_15,779729
100126,c_780_b_17191_d_31,19811,126,1,t_146166_b_17191_tn_1,779694,t_307811_b_17191_tn_3,779968
100127,c_780_b_17191_d_31,19812,127,1,t_310338_b_17191_tn_1,779694,t_75781_b_17191_tn_7,779968
100128,c_780_b_17191_d_31,19813,128,1,t_75833_b_17191_tn_1,779361,t_310340_b_17191_tn_3,779694
100129,c_780_b_17191_d_31,19814,129,1,t_308743_b_17191_tn_1,779968,t_310343_b_17191_tn_7,779694
100130,c_780_b_17191_d_31,19815,130,1,t_146173_b_17191_tn_0,779296,t_146172_b_17191_tn_0,780017
100131,c_780_b_17191_d_31,19816,131,1,t_75818_b_17191_tn_1,779860,t_73511_b_17191_tn_3,780017
100132,c_780_b_17191_d_31,19817,132,1,t_310368_b_17191_tn_1,779860,t_310368_b_17191_tn_7,780017
100133,c_780_b_17191_d_31,19818,133,1,t_310369_b_17191_tn_1,780017,t_310370_b_17191_tn_3,779860
100134,c_780_b_17191_d_31,19819,134,1,t_310373_b_17191_tn_1,780017,t_310373_b_17191_tn_7,779860
100135,c_780_b_17191_d_31,19820,135,1,t_14009_b_17191_tn_1,779202,t_14017_b_17191_tn_0,779296
100136,c_780_b_17191_d_31,19821,136,1,t_75811_b_17191_tn_1,818175,t_75795_b_17191_tn_13,818175
100137,c_780_b_17191_d_31,19822,137,1,t_75846_b_17191_tn_1,780017,t_75828_b_17191_tn_0,779452
100138,c_780_b_17191_d_31,19823,138,1,t_310404_b_17191_tn_1,780017,t_75799_b_17191_tn_3,779091
100139,c_780_b_17191_d_31,19824,139,1,t_14005_b_17191_tn_0,779452,t_310407_b_17191_tn_5,780017
100140,c_780_b_17191_d_31,19825,140,1,t_310409_b_17191_tn_1,779533,t_310409_b_17191_tn_6,780017
100141,c_780_b_17191_d_31,19826,141,1,t_310411_b_17191_tn_1,779533,t_310412_b_17191_tn_0,779452
100142,c_780_b_17191_d_31,19827,142,1,t_75782_b_17191_tn_1,779858,t_75789_b_17191_tn_11,779858
100143,c_780_b_17191_d_31,19828,143,1,t_310437_b_17191_tn_1,779858,t_310436_b_17191_tn_11,779858
100144,c_780_b_17191_d_31,19829,144,1,t_75773_b_17191_tn_1,779894,t_75802_b_17191_tn_19,779894
100145,c_780_b_17191_d_31,19830,145,1,t_310533_b_17191_tn_1,779894,t_310532_b_17191_tn_13,779894
100146,c_780_b_17191_d_31,19831,146,1,t_14008_b_17191_tn_0,780023,t_75841_b_17191_tn_7,779968
100147,c_780_b_17191_d_31,19832,147,1,t_75800_b_17191_tn_1,779281,t_14023_b_17191_tn_0,779951
100148,c_780_b_17191_d_31,19833,148,1,t_310556_b_17191_tn_1,779968,t_310543_b_17191_tn_3,779152
100149,c_780_b_17191_d_31,19834,149,1,t_310563_b_17191_tn_1,779281,t_310545_b_17191_tn_0,780017
100150,c_780_b_17191_d_31,19835,150,1,t_14003_b_17191_tn_1,780017,t_14003_b_17191_tn_13,779546
100151,c_780_b_17191_d_31,19836,151,1,t_310606_b_17191_tn_1,779546,t_72961_b_17191_tn_11,779546
100152,c_780_b_17191_d_31,19839,152,1,t_75776_b_17191_tn_1,779707,t_73792_b_17191_tn_6,780087
100153,c_780_b_17191_d_31,19840,153,1,t_310612_b_17191_tn_1,779707,t_310611_b_17191_tn_13,779707
100154,c_780_b_17191_d_31,19842,154,1,t_14020_b_17191_tn_0,779533,t_75851_b_17191_tn_7,779533
100155,c_780_b_17191_d_31,19843,155,1,t_14011_b_17191_tn_0,779091,t_75853_b_17191_tn_13,779679
100156,c_780_b_17191_d_31,19844,156,1,t_310638_b_17191_tn_1,779533,t_75821_b_17191_tn_6,779683
100157,c_780_b_17191_d_31,19854,157,1,t_92815_b_17191_tn_1,779848,t_92808_b_17191_tn_11,779848
100158,c_780_b_17191_d_31,19855,158,1,t_92811_b_17191_tn_0,779672,t_92817_b_17191_tn_7,779848
100159,c_780_b_17191_d_31,19863,159,1,t_75805_b_17191_tn_1,779813,t_14006_b_17191_tn_0,780060
100160,c_780_b_17191_d_31,19864,160,1,t_310656_b_17191_tn_1,779813,t_310655_b_17191_tn_3,779813
100161,c_780_b_17191_d_31,19865,161,1,t_73183_b_17191_tn_1,818176,t_73183_b_17191_tn_4,779813
100162,c_780_b_17191_d_31,19866,162,1,t_310658_b_17191_tn_1,779813,t_310657_b_17191_tn_4,779813
100163,c_780_b_17191_d_31,19867,163,1,t_75836_b_17191_tn_1,779296,t_75836_b_17191_tn_6,779296
100164,c_780_b_17191_d_31,19876,164,1,t_310639_b_17191_tn_1,779091,t_310413_b_17191_tn_3,779533
100165,c_780_b_17191_d_31,19890,165,1,t_75854_b_17191_tn_1,779393,t_75852_b_17191_tn_6,779741
100166,c_780_b_17191_d_31,19891,166,1,t_310580_b_17191_tn_1,779393,t_75810_b_17191_tn_6,779741
100167,c_780_b_17191_d_31,19892,167,1,t_310583_b_17191_tn_1,779393,t_310581_b_17191_tn_3,779393
100168,c_780_b_17191_d_31,19893,168,1,t_310540_b_17191_tn_1,779741,t_14014_b_17191_tn_0,779157
100169,c_780_b_17191_d_31,19894,169,1,t_310542_b_17191_tn_1,779741,t_310568_b_17191_tn_3,779393
100170,c_780_b_17191_d_32,19837,170,1,t_310607_b_17191_tn_1,780017,t_310607_b_17191_tn_13,779546
100171,c_780_b_17191_d_32,19838,171,1,t_310610_b_17191_tn_1,779546,t_310608_b_17191_tn_11,779546
100172,c_780_b_17191_d_32,19841,172,1,t_73264_b_17191_tn_1,779707,t_75850_b_17191_tn_6,780087
100173,c_780_b_17191_d_32,19846,173,1,t_310347_b_17191_tn_1,779694,t_307808_b_17191_tn_3,779968
100174,c_780_b_17191_d_32,19848,174,1,t_310350_b_17191_tn_1,779694,t_308744_b_17191_tn_7,779968
100175,c_780_b_17191_d_32,19849,175,1,t_308741_b_17191_tn_1,779361,t_310352_b_17191_tn_3,779694
100176,c_780_b_17191_d_32,19850,176,1,t_308747_b_17191_tn_1,779968,t_310355_b_17191_tn_7,779694
100177,c_780_b_17191_d_32,19853,177,1,t_310360_b_17191_tn_0,779296,t_310361_b_17191_tn_0,780017
100178,c_780_b_17191_d_32,19856,178,1,t_164672_b_17191_tn_1,779848,t_92809_b_17191_tn_18,779848
100179,c_780_b_17191_d_32,19869,179,1,t_310399_b_17191_tn_1,779860,t_310396_b_17191_tn_3,780017
100180,c_780_b_17191_d_32,19871,180,1,t_310391_b_17191_tn_1,779860,t_310391_b_17191_tn_7,780017
100181,c_780_b_17191_d_32,19872,181,1,t_310393_b_17191_tn_1,780017,t_310397_b_17191_tn_3,779860
100182,c_780_b_17191_d_32,19873,182,1,t_310390_b_17191_tn_1,780017,t_310390_b_17191_tn_7,779860
100183,c_780_b_17191_d_32,19874,183,1,t_310363_b_17191_tn_1,779202,t_310364_b_17191_tn_0,779296
100184,c_780_b_17191_d_32,19875,184,1,t_310366_b_17191_tn_1,818175,t_310365_b_17191_tn_13,818175
100185,c_780_b_17191_d_32,19877,185,1,t_310433_b_17191_tn_1,780017,t_310415_b_17191_tn_0,779452
100186,c_780_b_17191_d_32,19878,186,1,t_310424_b_17191_tn_1,780017,t_310651_b_17191_tn_3,779091
100187,c_780_b_17191_d_32,19879,187,1,t_310431_b_17191_tn_0,779452,t_310427_b_17191_tn_5,780017
100188,c_780_b_17191_d_32,19880,188,1,t_310429_b_17191_tn_1,779533,t_310429_b_17191_tn_6,780017
100189,c_780_b_17191_d_32,19881,189,1,t_310419_b_17191_tn_1,779533,t_310421_b_17191_tn_0,779452
100190,c_780_b_17191_d_32,19882,190,1,t_310438_b_17191_tn_1,779858,t_310439_b_17191_tn_11,779858
100191,c_780_b_17191_d_32,19883,191,1,t_310441_b_17191_tn_1,779858,t_310440_b_17191_tn_11,779858
100192,c_780_b_17191_d_32,19886,192,1,t_73788_b_17191_tn_1,779894,t_75803_b_17191_tn_19,779894
100193,c_780_b_17191_d_32,19887,193,1,t_72953_b_17191_tn_1,779894,t_310534_b_17191_tn_13,779894
100194,c_780_b_17191_d_32,19889,194,1,t_72957_b_17191_tn_1,779741,t_72955_b_17191_tn_6,779741
100195,c_780_b_17191_d_32,19896,195,1,t_310558_b_17191_tn_0,780023,t_310559_b_17191_tn_7,779968
100196,c_780_b_17191_d_32,19898,196,1,t_310565_b_17191_tn_1,779281,t_310547_b_17191_tn_0,779951
100197,c_780_b_17191_d_32,19899,197,1,t_310561_b_17191_tn_1,779968,t_310549_b_17191_tn_3,779152
100198,c_780_b_17191_d_32,19900,198,1,t_310567_b_17191_tn_1,779281,t_310552_b_17191_tn_0,780017
100199,c_780_b_17191_d_32,19902,199,1,t_310595_b_17191_tn_1,779393,t_310593_b_17191_tn_5,779393
100200,c_780_b_17191_d_32,19904,200,1,t_310601_b_17191_tn_1,779393,t_310571_b_17191_tn_0,779157
100201,c_780_b_17191_d_32,19905,201,1,t_310604_b_17191_tn_1,779393,t_310573_b_17191_tn_3,779393
100202,c_780_b_17191_d_32,19912,202,1,t_310763_b_17191_tn_1,779296,t_310763_b_17191_tn_6,779296
100203,c_780_b_17191_d_32,19914,203,1,t_310645_b_17191_tn_1,779091,t_310422_b_17191_tn_3,779533
100204,c_780_b_17191_d_32,20225,204,1,t_310646_b_17191_tn_0,779533,t_310648_b_17191_tn_7,779533
100205,c_780_b_17191_d_32,20226,205,1,t_310644_b_17191_tn_1,779533,t_310623_b_17191_tn_6,779683
100206,c_780_b_17191_d_32,20228,206,1,t_310635_b_17191_tn_0,779091,t_310634_b_17191_tn_13,779679
100207,c_780_b_17191_d_64,19845,207,1,t_72305_b_17191_tn_1,779968,t_146171_b_17191_tn_8,779694
100208,c_780_b_17191_d_64,19847,208,1,t_310358_b_17191_tn_1,779694,t_307815_b_17191_tn_8,779968
100209,c_780_b_17191_d_64,19851,209,1,t_146175_b_17191_tn_0,779296,t_146176_b_17191_tn_7,779694
100210,c_780_b_17191_d_64,19868,210,1,t_75796_b_17191_tn_1,779860,t_75796_b_17191_tn_8,780017
100211,c_780_b_17191_d_64,19870,211,1,t_310402_b_17191_tn_1,780017,t_310402_b_17191_tn_8,779860
100212,c_780_b_17191_d_64,19885,212,1,t_72954_b_17191_tn_1,779894,t_72375_b_17191_tn_15,779894
100213,c_780_b_17191_d_64,19888,213,1,t_72959_b_17191_tn_1,779741,t_72956_b_17191_tn_15,779741
100214,c_780_b_17191_d_64,19895,214,1,t_14012_b_17191_tn_0,780023,t_43798_b_17191_tn_0,779951
100215,c_780_b_17191_d_64,19897,215,1,t_29247_b_17191_tn_0,779962,t_310553_b_17191_tn_7,779152
100216,c_780_b_17191_d_64,19901,216,1,t_73791_b_17191_tn_1,779393,t_45385_b_17191_tn_0,779157
100217,c_780_b_17191_d_64,19903,217,1,t_310576_b_17191_tn_1,779393,t_310575_b_17191_tn_7,779393
100218,c_780_b_17191_d_64,19906,218,1,t_92816_b_17191_tn_1,779848,t_92814_b_17191_tn_15,779848
100219,c_780_b_17191_d_64,19911,219,1,t_14022_b_17191_tn_0,779158,t_72627_b_17191_tn_15,779296
100220,c_780_b_17191_d_64,19913,220,1,t_73796_b_17191_tn_1,779091,t_73797_b_17191_tn_8,779091
100221,c_780_b_17191_d_64,19915,221,1,t_310652_b_17191_tn_1,779091,t_310653_b_17191_tn_7,779091
100222,c_780_b_17191_d_64,20224,222,1,t_72963_b_17191_tn_1,780087,t_72962_b_17191_tn_15,780087
100223,c_780_b_17191_d_64,20227,223,1,t_75808_b_17191_tn_1,779683,t_72964_b_17191_tn_15,779683
100224,c_780_b_18459_d_31,19811,224,1,t_146166_b_18459_tn_1,779694,t_307811_b_18459_tn_3,779968
100225,c_780_b_18459_d_31,19812,225,1,t_310338_b_18459_tn_1,779694,t_75781_b_18459_tn_7,779968
100226,c_780_b_18459_d_31,19813,226,1,t_75833_b_18459_tn_1,779361,t_310340_b_18459_tn_3,779694
100227,c_780_b_18459_d_31,19814,227,1,t_308743_b_18459_tn_1,779968,t_310343_b_18459_tn_7,779694
100228,c_780_b_18459_d_31,19815,228,1,t_146173_b_18459_tn_0,779296,t_146172_b_18459_tn_0,780017
100229,c_780_b_18459_d_31,19816,229,1,t_75818_b_18459_tn_1,779860,t_73511_b_18459_tn_3,780017
100230,c_780_b_18459_d_31,19817,230,1,t_310368_b_18459_tn_1,779860,t_310368_b_18459_tn_7,780017
100231,c_780_b_18459_d_31,19818,231,1,t_310369_b_18459_tn_1,780017,t_310370_b_18459_tn_3,779860
100232,c_780_b_18459_d_31,19819,232,1,t_310373_b_18459_tn_1,780017,t_310373_b_18459_tn_7,779860
100233,c_780_b_18459_d_31,19820,233,1,t_14009_b_18459_tn_1,779202,t_14017_b_18459_tn_0,779296
100234,c_780_b_18459_d_31,19821,234,1,t_75811_b_18459_tn_1,818175,t_75795_b_18459_tn_13,818175
