service_id,date,holiday_name,exception_type
c_780_b_none_d_64,20200525,Memorial Day,1
c_780_b_none_d_64,20200120,Martin Luther King Jr. Day,1
c_780_b_none_d_64,20200101,New Year's Day ,1
c_780_b_none_d_64,20191128,Thanksgiving Day,1
c_780_b_none_d_64,20190902,Labor Day,1
c_780_b_none_d_64,20190704,Independence Day,1
c_780_b_18459_d_31,20200525,Memorial Day,2
c_780_b_18459_d_31,20200120,Martin Luther King Jr. Day,2
c_780_b_18459_d_31,20200101,New Year's Day ,2
c_780_b_18459_d_31,20191128,Thanksgiving Day,2
c_780_b_18459_d_31,20190902,Labor Day,2
c_780_b_18459_d_31,20190704,Independence Day,2
c_780_b_17191_d_31,20200525,Memorial Day,2
c_780_b_17191_d_31,20200120,Martin Luther King Jr. Day,2
c_780_b_17191_d_31,20200101,New Year's Day ,2
c_780_b_17191_d_31,20191128,Thanksgiving Day,2
c_780_b_17191_d_31,20190902,Labor Day,2
c_780_b_17191_d_31,20190704,Independence Day,2
c_17290_b_none_d_64,20190704,Independence Day,1
c_17290_b_20760_d_31,20190704,Independence Day,2
c_17289_b_none_d_64,20190902,Labor Day,1
c_17289_b_20759_d_31,20190902,Labor Day,2
c_16955_b_none_d_64,20190902,Labor Day,1
c_16955_b_19674_d_31,20190902,Labor Day,2
c_16954_b_none_d_64,20190704,Independence Day,1
c_16954_b_19673_d_31,20190704,Independence Day,2
